﻿Exportaciones. Por ramas de actividad
Cataluña. Noviembre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4851,9;175,1;3,7;13,3
Agricultura, ganadería, caza, silvicultura y pesca;97,6;-28,6;-22,6;4,7
"Productos energéticas; extracción y refino de petróleo";186,1;71,5;62,5;56,0
Alimentación y bebidas;538,2;34,9;6,9;13,7
Textil, confección, cuero y calzado;334,2;24,0;7,7;14,8
Industrias químicas;1082,1;-98,2;-8,3;12,1
Metalurgia y productos metálicos;357,4;59,1;19,8;11,1
Maquinaria y equipos mecánicos;294,5;-2,3;-0,8;10,7
Máquinas de oficina, instrumentos precisión y óptica;72,8;-4,3;-5,6;8,8
Equipos eléctricos y electrónicos;314,5;-48,8;-13,4;-4,5
Vehículos de motor y otros materiales de transporte;852,5;96,6;12,8;23,5
Resto ramas de actividad;642,8;64,3;11,1;11,8
No clasificados;79,0;7,0;9,8;-5,5
Exportaciones. Por ramas de actividad
España. Noviembre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;18808,8;1303,4;7,4;15,8
Agricultura, ganadería, caza, silvicultura y pesca;1152,0;-52,0;-4,3;4,8
"Productos energéticas; extracción y refino de petróleo";968,8;73,4;8,2;44,7
Alimentación y bebidas;1902,3;251,1;15,2;15,3
Textil, confección, cuero y calzado;1024,8;77,9;8,2;14,4
Industrias químicas;2339,7;39,0;1,7;9,1
Metalurgia y productos metálicos;2015,0;336,0;20,0;21,6
Maquinaria y equipos mecánicos;1119,5;97,8;9,6;16,2
Máquinas de oficina, instrumentos precisión y óptica;221,3;3,4;1,5;3,5
Equipos eléctricos y electrónicos;1217,4;58,0;5,0;12,6
Vehículos de motor y otros materiales de transporte;3943,4;179,9;4,8;14,6
Resto ramas de actividad;2393,0;260,6;12,2;15,1
No clasificados;511,6;-21,6;-4,0;32,3

