﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Febrer del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1863,3;33,6;1,8;2,5
Barcelona;1063,3;46,8;4,6;2,9
Catalunya Central;107,6;0,8;0,8;6,4
Costa Brava;189,2;-45,5;-19,4;-13,7
Costa Daurada;87,0;-6,6;-7,1;-7,2
Costa Barcelona;178,4;z;z;z
Pirineus;78,4;-7,3;-8,5;-13,0
Terres de Lleida;24,8;-0,7;-2,7;2,0
Terres de l'Ebre;13,6;-4,0;-23,0;-26,6
Val d'Aran;121,0;26,4;27,9;20,8

