﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Juny del 2016
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201606
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;85,95;59,96;1,0;8,4
Barcelona;125,83;108,24;3,1;3,8
Costa Brava;63,99;38,69;2,2;11,4
Costa Daurada;67,95;47,50;-1,3;14,6
Costa Barcelona;63,51;46,68;z;z
Paisatges Barcelona;70,64;34,75;z;z
Pirineus;59,41;17,12;-1,5;17,7
Terres de Lleida;48,28;17,96;-8,6;13,0
Terres de l'Ebre;57,81;29,77;0,2;23,0
Val d'Aran;45,19;14,02;-1,6;17,6

