﻿Exportaciones. Por ramas de actividad
Cataluña. Mayo del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;6321,0;767,5;13,8;8,1
Agricultura, ganadería, caza, silvicultura y pesca;121,9;-0,5;-0,4;-2,4
"Productos energéticas; extracción y refino de petróleo";206,7;110,1;113,9;168,7
Alimentación y bebidas;780,2;53,7;7,4;8,8
Textil, confección, cuero y calzado;488,8;56,7;13,1;2,7
Industrias químicas;1572,4;271,9;20,9;9,8
Metalurgia y productos metálicos;395,1;67,2;20,5;10,2
Maquinaria y equipos mecánicos;426,2;65,8;18,2;8,5
Máquinas de oficina, instrumentos precisión y óptica;103,1;35,4;52,2;10,1
Equipos eléctricos y electrónicos;398,7;50,7;14,6;6,0
Vehículos de motor y otros materiales de transporte;1038,8;-62,7;-5,7;-3,6
Resto ramas de actividad;735,5;104,0;16,5;6,1
No clasificados;53,7;15,3;40,0;25,0
Exportaciones. Por ramas de actividad
España. Mayo del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;24937,1;2729,9;12,3;10,2
Agricultura, ganadería, caza, silvicultura y pesca;1547,5;1,7;0,1;3,3
"Productos energéticas; extracción y refino de petróleo";1075,4;402,5;59,8;73,3
Alimentación y bebidas;2878,4;372,9;14,9;14,0
Textil, confección, cuero y calzado;1671,3;184,5;12,4;7,5
Industrias químicas;3375,9;487,7;16,9;11,3
Metalurgia y productos metálicos;2288,8;406,8;21,6;18,0
Maquinaria y equipos mecánicos;1515,8;84,4;5,9;7,8
Máquinas de oficina, instrumentos precisión y óptica;383,2;123,7;47,7;17,1
Equipos eléctricos y electrónicos;1213,1;42,7;3,6;3,7
Vehículos de motor y otros materiales de transporte;5571,1;185,1;3,4;1,5
Resto ramas de actividad;2850,3;352,2;14,1;10,7
No clasificados;566,3;85,7;17,8;19,2

