﻿Població ocupada en la indústria (CCAE-2009)
Catalunya
Valor
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10206&col=1
;Total;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Percentatge sobre la població ocupada (%)
T4/2023;613,8;44,6;176,0;122,2;59,3;211,7;16,5
T3/2023;634,2;34,0;201,0;122,9;73,1;203,2;17,1
T2/2023;600,7;32,8;180,7;121,5;71,7;194,1;16,4
T1/2023;613,7;39,5;195,2;118,6;69,6;190,8;17,4
T4/2022;619,3;33,2;198,2;131,8;66,8;189,4;17,6
T3/2022;603,8;33,9;182,5;125,9;70,8;190,7;17,0
T2/2022;617,1;40,5;189,8;136,3;76,7;173,8;17,5
T1/2022;577,1;41,7;176,1;126,6;68,0;164,7;16,7
T4/2021;588,2;37,5;184,6;115,8;67,3;183,0;16,8
T3/2021;589,2;41,8;182,2;105,6;73,3;186,4;16,9
T2/2021;565,4;42,1;173,4;88,2;76,4;185,3;16,5
T1/2021;571,1;49,2;173,5;88,4;71,2;188,8;16,9
T4/2020;580,0;46,1;181,3;98,6;70,6;183,3;17,4
T3/2020;583,3;48,0;203,3;96,5;62,3;173,2;17,5
T2/2020;582,5;44,1;205,9;88,6;67,2;176,6;18,0
T1/2020;604,2;43,7;208,0;106,4;63,3;182,8;17,5
T4/2019;610,5;46,3;216,0;103,5;58,5;186,1;17,6
T3/2019;619,7;43,9;221,5;110,4;56,7;187,2;17,9
T2/2019;633,9;51,1;211,3;110,2;58,4;202,9;18,5
T1/2019;620,9;49,6;185,4;118,5;64,9;202,5;18,3
T4/2018;619,9;53,6;184,0;107,9;70,7;203,7;18,3
T3/2018;634,9;58,9;175,6;112,6;76,7;211,1;18,7
T2/2018;631,5;55,9;182,8;115,6;81,9;195,4;18,8
T1/2018;619,9;54,4;184,5;113,3;74,2;193,5;18,8
T4/2017;622,9;49,8;193,0;109,4;75,9;194,8;18,8
T3/2017;597,3;41,5;186,7;107,5;77,9;183,7;18,0
T2/2017;577,8;35,4;187,5;102,2;68,0;184,6;17,7
T1/2017;564,1;29,4;183,3;100,2;64,4;186,8;17,6
T4/2016;581,2;34,2;190,4;100,3;67,8;188,5;18,1
T3/2016;577,4;36,0;193,0;92,8;69,8;185,8;17,9
T2/2016;590,5;38,7;194,0;103,1;72,6;182,2;18,6
T1/2016;585,1;39,2;190,0;105,0;69,5;181,4;18,7
T4/2015;589,7;43,6;185,8;100,5;74,8;185,0;19,0
T3/2015;590,3;50,0;192,4;92,3;73,7;181,8;19,0
T2/2015;584,8;45,7;189,8;96,9;72,0;180,4;19,0
T1/2015;563,6;41,5;183,7;95,3;72,9;170,1;18,6
T4/2014;568,4;36,5;187,8;91,9;73,5;178,7;18,6
T3/2014;577,7;45,8;178,7;96,6;65,2;191,4;18,8
T2/2014;561,5;45,6;177,5;90,5;65,7;182,2;18,5
T1/2014;525,8;40,9;154,8;93,0;59,1;178,0;17,8
T4/2013;536,4;44,3;156,6;90,4;62,3;182,9;17,9
T3/2013;548,5;48,3;163,9;92,0;61,4;182,8;18,2
T2/2013;550,5;45,8;162,7;93,2;69,4;179,4;18,7
T1/2013;553,5;44,8;176,1;89,1;69,9;173,6;18,9
T4/2012;547,9;38,7;170,9;87,3;74,0;177,0;18,5
T3/2012;572,5;43,6;176,1;83,5;80,9;188,4;18,9
T2/2012;563,2;42,1;178,8;78,2;83,1;180,9;18,4
T1/2012;571,5;37,4;181,9;76,8;90,1;185,3;18,6
T4/2011;586,1;39,5;176,1;86,6;94,8;189,1;18,7
T3/2011;590,4;39,3;177,6;95,3;88,2;190,0;18,4
T2/2011;596,8;43,0;190,6;87,4;82,1;193,6;18,3
T1/2011;588,1;41,5;187,4;89,2;82,3;187,7;18,3
T4/2010;626,3;46,0;187,5;99,8;88,8;204,2;19,3
T3/2010;623,1;40,2;180,0;101,2;86,1;215,7;19,0
T2/2010;617,7;33,6;173,6;107,8;89,2;213,6;19,0
T1/2010;620,4;33,2;179,8;106,2;86,7;214,6;19,3
T4/2009;629,9;35,7;173,2;103,5;92,9;224,6;19,4
T3/2009;624,1;38,0;167,9;95,1;92,2;230,9;18,9
T2/2009;639,1;42,3;176,1;89,4;94,4;237,0;19,4
T1/2009;678,8;44,0;183,6;100,9;106,6;243,8;20,4
T4/2008;719,7;46,9;194,5;103,7;127,0;247,7;20,6
T3/2008;762,5;49,3;211,0;107,9;140,2;254,0;21,3
T2/2008;783,9;46,5;222,5;122,9;141,4;250,6;21,6
T1/2008;803,5 (b);41,8 (b);225,9 (b);125,0 (b);144,3 (b);266,5 (b);22,3 (b)
Població ocupada en la indústria (CCAE-2009)
Espanya
Valor
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10206&col=1
;Total;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Percentatge sobre la població ocupada (%)
T4/2023;2829,8;276,3;859,3;364,6;422,2;907,5;13,3
T3/2023;2824,9;257,2;897,0;362,8;441,9;866,0;13,3
T2/2023;2726,1;245,1;862,3;355,3;423,4;840,1;12,9
T1/2023;2790,6;256,6;889,1;346,0;441,4;857,5;13,6
T4/2022;2801,8;257,2;905,0;359,6;440,1;840,0;13,7
T3/2022;2809,8;261,5;888,8;357,2;464,0;838,3;13,7
T2/2022;2776,6;273,0;894,3;352,5;458,8;798,0;13,6
T1/2022;2697,1;273,4;851,3;329,9;443,9;798,7;13,4
T4/2021;2765,2;275,9;864,0;345,0;456,6;823,6;13,7
T3/2021;2728,1;280,7;838,9;322,3;457,8;828,4;13,6
