﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 1994
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;420,7;67,8;19,2;54,9
Agricultura, ganadería, silvicultura y pesca;1,2;0,9;278,7;47,2
Industrias extractivas;0,4;0,1;28,7;64,7
Industrias manufactureras;156,9;-5,0;-3,1;108,8
Energía eléctrica, gas, vapor y aire acondicionado;0,2;0,2;257,1;-97,9
Agua, saneamiento y gestión de residuos;0,1;0,1;..;-98,4
Construcción;11,7;-22,8;-66,1;-18,3
Comercio al por mayor y al por menor;128,6;79,3;160,9;99,2
Transporte y almacenaje;2,2;-4,8;-68,9;-36,0
Hostelería;33,6;32,1;..;34,1
Información y comunicaciones;10,6;4,0;59,5;-34,7
Actividades financieras y de seguros;8,3;-58,0;-87,4;-36,2
Actividades inmobiliarias;11,5;-6,4;-35,7;11,4
Actividades profesionales, científicas y técnicas;24,8;19,8;390,1;-40,7
Actividades administrativas y servicios auxiliares;2,6;1,6;157,3;172,4
Educación;0,0;-0,2;-83,4;-26,4
Actividades sanitarias y de servicios sociales;0,1;0,0;13,1;-45,9
Actividades artísticas, recreativas y de entretenimiento;27,3;26,2;..;..
Otros servicios;0,6;0,6;..;58,9
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 1994
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1811,2;191,1;11,8;19,3
Agricultura, ganadería, silvicultura y pesca;17,1;3,2;22,9;-15,8
Industrias extractivas;0,4;0,1;43,0;181,5
Industrias manufactureras;620,1;12,9;2,1;57,4
Energía eléctrica, gas, vapor y aire acondicionado;1,2;-1,6;-56,5;-87,2
Agua, saneamiento y gestión de residuos;2,8;-43,2;-94,0;-37,0
Construcción;182,2;-10,4;-5,4;-6,3
Comercio al por mayor y al por menor;376,6;65,7;21,1;-10,7
Transporte y almacenaje;19,2;-11,2;-36,8;-36,4
Hostelería;75,3;45,0;148,9;21,3
Información y comunicaciones;85,7;55,8;186,7;38,2
Actividades financieras y de seguros;173,1;-28,9;-14,3;-11,6
Actividades inmobiliarias;138,2;52,4;61,0;44,5
Actividades profesionales, científicas y técnicas;70,4;30,0;74,1;-1,7
Actividades administrativas y servicios auxiliares;14,3;0,7;4,8;-15,1
Educación;0,3;-0,9;-75,0;128,5
Actividades sanitarias y de servicios sociales;2,7;0,2;7,4;-63,1
Actividades artísticas, recreativas y de entretenimiento;28,2;19,4;218,4;88,6
Otros servicios;3,3;1,9;136,1;131,2

