﻿Cuentas de protección social. Ingresos y gastos corrientes
2014
Unidades: Miles de euros.
"Fuente: Idescat. Cuentas de la protección social; Ministerio de Empleo y Seguridad Social."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15845&lang=es&tema=PROSO
;Cataluña. Importe;Cataluña. %;España. Importe;España. %;% Cat./Esp.
Total ingresos;40914596;100,0;253335461;100,0;16,2
Cotizaciones sociales;24821064;60,8;135305454;52,6;18,3
De los empleadores;19045150;46,7;103092749;40,1;18,5
De las personas protegidas;5775914;14,2;32212706;12,5;17,9
Aportaciones de las administraciones públicas;15386820;37,7;111383326;43,3;13,8
Administración central;4072775;10,0;38738519;15,1;10,5
Administración autonómica y local;11314045;27,7;72644807;28,2;15,6
Otros ingresos;706712;1,7;6646681;2,6;10,6
Gastos corrientes;42417248;100,0;263135348;100,0;16,1
Total gastos prestaciones de protección social;41993005;99,3;258355398;97,6;16,3
Sin control de recursos;37306013;88,2;222058483;83,9;16,8
Prestaciones en efectivo;27706410;65,5;155458064;58,7;17,8
Prestaciones en especie;9599603;22,7;66597397;25,2;14,4
Con control de recursos;4686992;11,1;36296915;13,7;12,9
Prestaciones en efectivo;2610549;6,2;23585194;8,9;11,1
Prestaciones en especie;2076443;4,9;12711721;4,8;16,3
Gastos de administración;387822;0,9;4755455;1,8;8,2
Otros gastos;36421;0,1;24495;0,0;148,7

