﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. July, 2011"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201107&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,7348.9,530.9,7.8,7.3
Barcelona,1842.9,135.0,7.9,9.5
Catalunya Central,156.4,16.7,12.0,7.6
Costa Brava,1867.3,23.4,1.3,-0.3
Costa Daurada,1804.1,182.2,11.2,11.4
Costa de Garraf,302.4,22.5,8.0,9.7
Costa Barcelona-Maresme,1034.4,58.4,6.0,8.6
Pirineus,145.2,9.5,7.0,3.6
Terres de Lleida,35.6,0.0,0.0,-2.2
Terres de l'Ebre,106.1,21.8,25.9,3.8
Val d'Aran,54.6,0.2,0.3,1.3

