﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17510&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;98724,8;-1,8
Nivel tecnológico alto;14285,6;-4,6
Productos farmacéuticos;8290,7;1,1
Productos informáticos, electrónicos y ópticos;5735,2;-8,2
Otros;259,7;-50,6
Nivel tecnológico medio alto;46271,8;3,4
Productos químicos;15312,2;-17,1
"Materiales y equipos eléctricos; maquinaria y vehículos";28212,7;20,0
Otros;2747,0;0,3
Nivel tecnológico medio bajo;15726,8;-6,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;8301,4;-10,0
Productos metálicos;2322,4;-4,0
Otros;5102,9;0,4
Nivel tecnológico bajo;22440,7;-7,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;19876,3;-5,7
Otros;2564,3;-16,6
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2023 (p)
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17510&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;343156,4;-1,9
Nivel tecnológico alto;60852,3;-3,0
Productos farmacéuticos;24894,8;-6,6
Productos informáticos, electrónicos y ópticos;29352,2;0,3
Otros;6605,3;-3,6
Nivel tecnológico medio alto;143050,6;2,9
Productos químicos;36045,8;-17,8
"Materiales y equipos eléctricos; maquinaria y vehículos";97891,6;13,9
Otros;9113,2;-0,8
Nivel tecnológico medio bajo;57066,6;-8,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;35275,3;-9,9
Productos metálicos;9055,4;-0,4
Otros;12735,8;-8,9
Nivel tecnológico bajo;82186,9;-4,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;74026,7;-3,8
Otros;8160,2;-8,4

