﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 1r trimestre del 1994
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199401
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;50,3;-9,1;-15,3;-15,3
Agricultura, ramaderia, silvicultura i pesca;0,2;0,2;..;..
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;13,1;-2,9;-18,2;-18,2
Energia elèctrica, gas, vapor i aire condicionat;0,0;-16,6;-100,0;..
Aigua, sanejament i gestió de residus;0,1;0,1;..;..
Construcció;1,1;1,0;..;..
Comerç a l'engròs i al detall;9,2;-15,3;-62,5;-62,5
Transport i emmagatzematge;0,2;-0,1;-35,1;-35,1
Hostaleria;0,0;-1,0;-100,0;..
Informació i comunicacions;1,0;0,8;..;..
Activitats financeres i d'assegurances;21,7;21,4;..;..
Activitats immobiliàries;0,0;-0,1;-95,8;-95,8
Activitats professionals, científiques i tècniques;0,0;0,0;-92,0;-92,0
Activitats administratives i serveis auxiliars;0,0;-0,4;-96,9;-96,9
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;3,7;3,7;..;..
Altres serveis;0,0;0,0;-100,0;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 1r trimestre del 1994
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199401
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;383,0;-208,8;-35,3;-35,3
Agricultura, ramaderia, silvicultura i pesca;0,6;-1,8;-73,9;-73,9
Indústries extractives;0,0;-0,2;-93,4;-93,4
Indústries manufactureres;91,4;-26,5;-22,5;-22,5
Energia elèctrica, gas, vapor i aire condicionat;3,5;-60,7;-94,5;-94,5
Aigua, sanejament i gestió de residus;1,2;1,1;..;..
Construcció;20,3;-3,0;-13,0;-13,0
Comerç a l'engròs i al detall;49,5;-12,1;-19,6;-19,6
Transport i emmagatzematge;10,6;-15,2;-59,0;-59,0
Hostaleria;3,9;1,3;50,1;50,1
Informació i comunicacions;53,4;46,6;..;..
Activitats financeres i d'assegurances;143,1;-101,5;-41,5;-41,5
Activitats immobiliàries;0,6;-33,8;-98,3;-98,3
Activitats professionals, científiques i tècniques;0,4;-6,5;-94,8;-94,8
Activitats administratives i serveis auxiliars;0,5;0,1;34,7;34,7
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;-0,3;-100,0;..
Activitats artístiques, recreatives i d'entreteniment;3,9;3,8;..;..
Altres serveis;0,0;0,0;-100,0;..

