﻿Producte interior brut. Oferta
Catalunya
Variació en volum (%)
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&col=2&tema=MACRO
;PIB;Valor afegit brut;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres;Adm. pública, educació, sanitat i serveis socials;Impostos nets sobre productes
2023 (p);2,6;2,9;-17,6;3,5;3,1;1,8;3,1;3,2;3,2;2,4;-0,6
2022 (p);6,7;6,9;-9,2;-1,6;0,0;5,4;9,5;16,3;8,6;1,9;4,4
2021 (p);6,9;6,5;2,1;6,0;9,2;1,5;7,0;15,4;5,0;1,1;11,9
2020;-12,3;-12,3;-9,0;-12,4;-12,3;-18,5;-11,8;-25,1;-7,0;-1,0;-12,3
2019;2,0;2,2;-4,5;1,8;0,8;2,0;2,4;1,8;4,0;-0,1;-0,7
2018;3,0;3,0;2,2;2,6;3,4;4,7;3,0;1,4;4,6;2,3;2,9
2017;3,3;3,4;-6,0;4,3;5,9;3,3;3,3;3,4;3,7;2,2;2,8
2016;3,4;3,1;2,8;3,2;2,8;6,8;2,9;3,4;3,1;1,6;6,1
2015;3,9;3,3;-3,5;5,9;5,0;4,2;2,6;2,6;2,3;3,3;10,9
2014;1,6;1,6;0,9;2,7;3,8;-1,4;1,5;-0,5;3,1;1,7;1,7
2013;-1,0;-1,0;6,8;-1,4;-0,6;-10,9;-0,2;-0,3;-0,2;-0,1;-1,5
2012;-3,2;-3,1;-15,4;-4,9;-4,9;-18,0;-1,0;-1,8;-1,9;2,4;-4,2
2011;-0,6;-0,3;7,7;-0,4;-1,1;-10,4;0,8;-1,4;2,6;1,0;-4,6
2010;0,7;0,3;-3,1;6,8;7,1;-19,6;1,9;1,8;1,6;2,7;6,3
2009;-4,4;-3,7;1,8;-12,1;-14,6;-7,0;-0,8;-0,8;-1,7;1,5;-13,2
2008;-0,9;-0,5;1,5;-4,9;-6,4;-2,0;1,1;-0,4;1,5;3,2;-5,1
2007;3,1;3,7;0,3;0,6;0,5;1,2;5,3;2,8;7,6;4,9;-2,2
2006;4,2;4,4;-1,1;1,5;1,6;7,8;5,0;3,5;6,4;4,4;1,5
2005;4,0;3,8;8,8;-2,2;-3,0;5,1;5,7;4,1;7,8;4,4;5,5
2004;4,3;4,0;-8,7;1,7;0,9;3,4;5,2;3,6;7,1;4,1;7,6
2003;3,7;3,6;5,3;0,6;-0,1;3,8;4,7;3,4;5,6;5,3;5,1
2002;3,1;3,0;11,3;-2,0;-2,7;4,7;4,7;5,8;3,7;4,6;3,6
2001;3,3;3,1;-4,3;4,2;4,0;7,4;2,2;0,8;3,9;1,5;4,6
2000;..;..;..;..;..;..;..;..;..;..;..
Producte interior brut. Oferta
Espanya
Variació en volum (%)
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
Nota: Les dades d'Espanya es van revisar el dia 27 de març del 2024.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&col=2&tema=MACRO
;PIB;Valor afegit brut;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres (1);Adm. pública, educació, sanitat i serveis socials;Impostos nets sobre productes
2023 (p);2,5;2,8;-1,9;1,8;3,3;2,3;3,2;4,6;2,3;2,8;-0,2
2022 (p);5,8;5,9;-19,8;2,6;4,4;3,2;8,0;16,3;7,2;-0,2;4,1
2021 (p);6,4;6,1;4,2;5,4;13,1;-1,0;6,8;15,5;5,1;1,2;10,0
2020;-11,2;-11,1;1,1;-11,2;-15,1;-14,6;-11,2;-25,0;-6,5;-1,7;-12,1
2019;2,0;2,1;-5,9;1,5;0,5;4,3;2,3;2,7;2,6;1,5;1,0
2018;2,3;2,3;7,5;0,0;-1,1;2,3;2,6;2,2;3,4;1,6;2,1
2017;3,0;3,1;-3,7;4,0;5,7;2,0;3,3;3,5;3,5;2,5;1,9
2016;3,0;2,8;4,8;4,1;2,3;3,9;2,4;2,9;2,6;1,4;5,2
2015;3,8;3,3;4,7;3,0;4,6;5,5;3,1;5,7;2,4;1,1;9,6
2014;1,4;1,0;-1,3;1,3;2,1;-1,3;1,1;1,5;1,9;-0,7;6,1
2013;-1,4;-1,3;13,9;-4,0;-1,0;-10,3;-0,4;-1,5;0,0;0,3;-3,1
2012;-3,0;-2,9;-9,4;-5,3;-5,8;-9,6;-1,4;-1,8;-1,0;-1,7;-3,8
2011;-0,8;-0,4;4,9;-0,8;-1,6;-13,5;1,1;0,0;1,4;1,8;-5,1
2010;0,2;-0,1;2,6;3,7;-0,3;-15,2;1,2;1,7;0,6;1,7;4,2
2009;-3,8;-3,2;-3,1;-10,5;-11,4;-8,1;-0,6;-3,0;-0,3;1,8;-9,9
2008;0,9;1,3;-2,0;-1,0;-2,6;-1,1;2,4;0,6;3,3;3,2;-2,7
2007;3,6;4,1;7,8;1,4;1,0;1,0;5,2;3,4;7,7;2,9;-0,2
2006;4,1;4,2;6,3;2,4;2,4;3,0;4,9;2,7;7,7;3,0;2,9
2005;3,7;3,5;-7,5;1,8;1,4;4,0;4,4;1,9;7,4;3,0;5,4
2004;3,1;2,8;-2,0;1,0;0,4;1,0;3,9;3,0;5,1;3,1;6,3
2003;3,0;2,7;-0,2;2,3;1,5;2,3;3,1;1,4;4,4;3,4;5,9
2002;2,7;2,6;0,9;0,6;0,1;3,3;3,2;1,6;5,4;2,2;3,7
2001;3,9;4,0;-0,9;3,6;3,4;6,9;4,0;2,8;6,0;2,5;3,4
2000;..;..;..;..;..;..;..;..;..;..;..

