﻿Contaminación atmosférica. Principales contaminantes
Cataluña. 2015
Unidades: µg/m³.
Fuente: Departamento de Territorio y Sostenibilidad.
Notas:
 (1) Máximo de las medias diarias. Valor límite: 40 µg/m³.
 (2) Máximo de las medias horarias. Valor límite: 350 µg/m³.
" (3) Máximo de las medias horarias. Umbral de información a la población: 180 mg/m³; umbral de alerta:240 mg/m³."
 (4) Máximo de las medias móviles horarias. Valor límite: 10 mg/m³.
 (5) Media anual. Valor límite: 40 µg/m³.
 (6) Máximo de las medias horarias. Valor límite: 200 µg/m³.
 (7) El guión indica que no se dispone de datos sobre este contaminante.

Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15215&t=201500&lang=es
Red de vigilancia automática. Poblaciones de emplazamiento;H2S Sulfuro de hidrógeno. (1);H2S Sulfuro de hidrógeno. (2);O3 Ozono (3) Máximo horario;CO Monóxido de carbono (mg/m³) (4);NO2 Dióxido de nitrógeno. Media (5);NO2 Dióxido de nitrógeno. Máximo (6)
Agullana;-;-;178,0;-;-;-
Alcover;7,0;97,0;237,0;1,0;12,0;120,0
Amposta;-;-;148,0;-;15,0;100,0
Badalona;-;33,0;182,0;-;41,0;172,0
Barberà del Vallès;-;-;-;-;41,0;168,0
Barcelona (Ciutadella);-;-;207,0;-;42,0;172,0
Barcelona (Eixample);-;92,0;136,0;3,9;56,0;178,0
Barcelona (Gràcia);-;29,0;170,0;4,8;54,0;217,0
Barcelona (Poblenou);-;-;-;-;45,0;166,0
Barcelona (Sants);-;-;-;-;36,0;172,0
Barcelona (Palau Reial);-;20,0;164,0;1,5;34,0;209,0
Barcelona (Parc Vall d'Hebrón);-;20,0;179,0;-;3,0;169,0
Begur;-;-;157,0;-;-;-
Bellver de Cerdanya;-;-;205,0;-;6,0;77,0
Berga;-;17,0;204,0;0,8;17,0;82,0
Castellet i la Gornal;-;75,0;-;-;13,0;77,0
Constantí;6,5;79,0;179,0;-;19,0;122,0
Cubelles;-;10,0;-;-;13,0;-
El Prat (Jardins de la Pau);-;-;-;-;37,0;138,0
Gandesa;-;-;148,0;-;-;-
Gavà;-;16,0;174,0;0,8;15,0;99,0
Girona (Escola de música);-;41,0;-;1,8;31,0;224,0
Granollers;-;-;176,0;-;39,0;160,0
Guiamets;-;-;180,0;-;-;-
Igualada;18,5;27,0;132,0;2,0;22,0;89,0
Juneda (Pla de Molí);-;-;192,0;-;10,0;66,0
La Sénia (Repetidor);-;-;171,0;-;-;-
Lleida;-;37,0;164,0;1,5;23,0;148,0
L'Hospitalet de Llobregat;-;-;-;-;39,0;189,0
Manlleu;-;84,0;227,0;-;21,0;-
Manresa;-;37,0;157,0;2,8;34,0;-
Martorell;14,8;-;-;-;41,0;153,0
Mataró;-;21,0;187,0;1,9;26,0;152,0
Montseny;-;23,0;189,0;0,3;3,0;56,0
Montcada i Reixac;-;51,0;160,0;1,1;40,0;140,0
Montsec;-;-;184,0;1,0;1,0;77,0
Mollet del Vallès;-;-;-;-;46,0;157,0
Pardines;-;-;196,0;-;-;-
Perafort;6,5;97,0;-;-;11,0;98,0
Ponts;-;-;177,0;-;-;-
El Prat de Llobregat (CEM Sagnier);-;23,0;170,0;0,9;33,0;118,0
Reus (El Tallapedra);2,5;-;200,0;2,4;19,0;179,0
Rubí;-;37,0;158,0;1,2;31,0;142,0
Sabadell (Gran Via);-;-;150,0;-;42,0;171,0
Sant Adrià de Besòs;-;-;170,0;-;42,0;181,0
Sant Andreu de la Barca;-;-;-;-;43,0;173,0
Sant Celoni;-;12,0;169,0;-;31,0;121,0
Sant Cugat del Vallès;-;-;164,0;-;29,0;119,0
Sant Vicenç dels Horts;-;34,0;157,0;-;35,0;117,0
Santa Coloma de Gramenet;-;-;-;-;37,0;147,0
Santa Maria de Palautordera;-;-;183,0;-;-;-
Santa Pau;-;-;188,0;-;-;-
Sta. Perpètua de Mogoda;-;17,0;-;-;39,0;150,0
Sort;-;-;154,0;-;-;-
Tarragona (Bonavista);6,6;36,0;-;-;24,0;180,0
Tarragona (Parc Ciutat);4,9;33,0;193,0;0,7;25,0;128,0
Tarragona (Sant Salvador);4,0;43,0;-;-;22,0;121,0
Tarragona (Univ. Laboral);6,7;29,0;-;-;21,0;112,0
Terrassa;-;12,0;151,0;1,6;47,0;185,0
Tona;-;-;213,0;-;11,0;65,0
Vandellòs i l'Hospitalet de l'Infant (barranc del Terme);-;136,0;-;-;5,0;143,0
Vandellòs i l'Hospitalet de l'Infant (els Dedalts);-;23,0;-;2,4;3,0;34,0
Vandellòs i l'Hospitalet de l'Infant (Viver);-;12,0;-;-;10,0;88,0
Vic;-;-;218,0;-;-;-
Viladecans;-;18,0;179,0;0,9;17,0;88,0
Vilafranca del Penedès;-;-;156,0;-;18,0;82,0
Vilanova i la Geltrú;-;10,0;168,0;0,8;19,0;89,0
Vila-seca;2,4;24,0;152,0;-;22,0;128,0

