﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Febrero del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;1023,7;37,4;3,8;6,0;60,5
Barcelona;554,3;36,1;7,0;10,8;73,3
Costa Brava;94,2;-13,6;-12,6;-10,5;41,2
Costa Daurada;53,7;3,7;7,3;5,1;45,6
Costa Barcelona;174,8;-0,6;-0,3;2,1;59,2
Paisatges Barcelona;18,6;1,8;10,9;13,3;50,6
Pirineus;66,0;11,1;20,1;17,7;34,7
Terres de Lleida;18,2;-1,1;-5,8;-2,1;34,9
Terres de l'Ebre;9,4;-1,8;-16,0;-20,1;25,1
Val d'Aran;34,5;1,9;5,7;-9,3;61,7

