﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Abril del 2013
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201304&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);94,2;8,5;-0,6
Industrias extractivas;135,1;16,0;-0,1
Industrias manufactureras;93,7;10,8;-1,1
Industrias de alimentación y bebidas;90,7;13,6;1,9
Industrias textiles, de la confección, cuero y calzado;94,9;5,1;-1,9
Industrias del papel, artes gráficas y soportes registrados;123,3;11,9;-1,7
Industrias químicas;86,5;4,5;-5,1
Fabricación de productos farmacéuticos;89,5;15,1;3,9
Fabricación productos caucho y materias plásticas;89,8;12,0;0,1
Fabricación de otros productos minerales no metálicos;92,7;11,5;-6,5
Metalurgia y fabricación de productos metálicos;86,4;6,6;-6,1
Materiales y equipos eléctricos, electrónicos y ópticos;83,0;6,7;-7,7
Fabricación de maquinaria y equipos mecánicos;81,3;15,8;1,4
Fabricación de material de transporte;139,9;13,2;0,9
Otras industrias manufactureras;87,1;12,7;3,4
Energía eléctrica, gas, vapor y aire acondicionado;100,9;-10,3;2,5
Suministro de agua;91,8;24,3;1,1
Índice de producción industrial (IPI). Por secciones y divisiones
España. Abril del 2013
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201304&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);94,2;6,2;-4,4
Industrias extractivas;117,4;-19,2;-30,1
Industrias manufactureras;92,7;8,2;-4,0
Industrias de alimentación y bebidas;91,3;8,7;-2,6
Industrias textiles, de la confección, cuero y calzado;112,9;14,0;-0,2
Industrias del papel, artes gráficas y soportes registrados;115,5;4,7;-5,7
Industrias químicas;87,6;4,3;-4,5
Fabricación de productos farmacéuticos;85,2;11,9;-0,3
Fabricación productos caucho y materias plásticas;86,2;9,6;-3,1
Fabricación de otros productos minerales no metálicos;82,8;-2,1;-12,9
Metalurgia y fabricación de productos metálicos;95,8;7,4;-5,4
Materiales y equipos eléctricos, electrónicos y ópticos;77,7;0,9;-10,6
Fabricación de maquinaria y equipos mecánicos;80,8;12,4;-2,5
Fabricación de material de transporte;105,7;15,0;-0,8
Otras industrias manufactureras;91,5;8,3;-4,0
Energía eléctrica, gas, vapor y aire acondicionado;104,2;-2,7;-5,6
Suministro de agua;79,9;3,6;-1,9

