﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Marzo del 2015
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2979,2;189,1;6,8;4,9
Vuelos regulares;2925,5;214,5;7,9;5,8
Vuelos no regulares;41,9;-28,3;-40,4;-41,2
Otros tipos de tráfico;3,9;1,7;76,4;30,6
Barcelona-El Prat Josep Tarradellas;2891,1;192,7;7,1;5,4
Vuelos regulares;2848,1;220,5;8,4;6,4
Vuelos no regulares;41,0;-29,0;-41,5;-42,5
Otros tipos de tráfico;2,0;1,2;157,7;53,6
Girona-Costa Brava;69,8;-4,6;-6,2;-12,4
Vuelos regulares;67,6;-5,8;-8,0;-13,5
Vuelos no regulares;0,8;0,7;735,0;277,2
Otros tipos de tráfico;1,3;0,5;53,8;40,1
Lleida-Alguaire;8,0;1,2;17,6;11,7
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;10,3;-0,2;-1,6;1,5
Vuelos regulares;9,7;-0,2;-1,5;-0,8
Vuelos no regulares;0,0;0,0;-54,8;1453,8
Otros tipos de tráfico;0,6;0,0;0,9;-14,8
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Marzo del 2015
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;14315,3;929,5;6,9;6,3
Vuelos regulares;13315,1;1232,9;10,2;8,9
Vuelos no regulares;983,1;-297,1;-23,2;-19,0
Otros tipos de tráfico;17,0;-6,3;-27,0;-25,5

