﻿Importaciones. Por áreas geográficas y países
Cataluña. Mayo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201005&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5594,3;100,0;1153,1;26,0;18,8
Unión Europea (UE-27);3059,3;54,7;471,0;18,2;11,9
Alemania;847,1;15,1;-4,7;-0,6;-3,1
Francia;539,9;9,7;73,0;15,6;12,3
Italia;567,0;10,1;139,2;32,5;14,7
Portugal;125,3;2,2;21,6;20,8;28,7
Otros países y territorios de Europa;620,0;11,1;241,5;63,8;37,9
Reino Unido;220,2;3,9;83,2;60,7;39,3
Suiza;116,7;2,1;-6,7;-5,4;4,1
América del Norte;181,4;3,2;11,6;6,8;-0,2
Estados Unidos;174,7;3,1;20,9;13,6;1,8
América Central y del Sur;190,0;3,4;-9,6;-4,8;19,9
Resto del mundo;1543,6;27,6;438,7;39,7;31,0
Japón;125,7;2,2;22,0;21,2;20,3
China;530,9;9,5;214,2;67,6;31,0
Importaciones. Por áreas geográficas y países
España. Mayo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201005&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20276,9;100,0;4650,2;29,8;17,7
Unión Europea (UE-27);10438,0;51,5;1959,0;23,1;15,7
Alemania;2491,3;12,3;320,4;14,8;6,2
Francia;2252,5;11,1;452,9;25,2;16,7
Italia;1444,4;7,1;250,8;21,0;15,7
Portugal;690,8;3,4;111,9;19,3;20,7
Otros países y territorios de Europa;2463,0;12,1;861,3;53,8;18,6
Reino Unido;1065,8;5,3;370,1;53,2;24,3
Suiza;224,0;1,1;-5,1;-2,2;2,4
América del Norte;896,1;4,4;172,8;23,9;-3,0
Estados Unidos;823,7;4,1;152,2;22,7;-3,5
América Central y del Sur;1230,9;6,1;362,5;41,7;29,1
Resto del mundo;5249,0;25,9;1294,7;32,7;23,2
Japón;312,6;1,5;65,8;26,7;26,7
China;1463,6;7,2;502,7;52,3;23,6

