﻿Importaciones. Por áreas geográficas y países
Cataluña. Noviembre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200611&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6839,1;100,0;481,9;7,6;11,2
Unión Europea (UE-27);4070,1;59,5;314,3;8,4;7,4
Alemania;1202,9;17,6;57,6;5,0;7,9
Francia;705,1;10,3;-44,7;-6,0;0,0
Italia;778,3;11,4;101,2;15,0;8,8
Portugal;131,7;1,9;28,9;28,1;25,3
Otros países y territorios de Europa;705,5;10,3;129,8;22,5;1,0
Reino Unido;253,1;3,7;-54,1;-17,6;-5,4
Suiza;150,4;2,2;38,7;34,7;-3,8
América del Norte;230,5;3,4;57,6;33,3;13,8
Estados Unidos;214,6;3,1;62,2;40,8;19,5
América Central y del Sur;248,7;3,6;26,9;12,1;38,0
Resto del mundo;1584,3;23,2;-46,7;-2,9;21,0
Japón;270,2;4,0;-63,2;-19,0;1,0
China;433,8;6,3;41,2;10,5;16,6
Importaciones. Por áreas geográficas y países
España. Noviembre del 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200611&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23894,9;100,0;1899,4;8,6;13,4
Unión Europea (UE-27);13364,6;55,9;1527,9;12,9;9,6
Alemania;3498,6;14,6;430,3;14,0;8,9
Francia;2965,5;12,4;-31,0;-1,0;2,3
Italia;2344,7;9,8;507,9;27,6;9,1
Portugal;737,6;3,1;83,9;12,8;14,9
Otros países y territorios de Europa;2758,4;11,5;227,6;9,0;13,3
Reino Unido;1181,8;4,9;-126,9;-9,7;1,9
Suiza;350,4;1,5;109,9;45,7;7,8
América del Norte;858,6;3,6;57,2;7,1;8,3
Estados Unidos;778,1;3,3;115,6;17,5;12,1
América Central y del Sur;1298,9;5,4;-357,3;-21,6;25,9
Resto del mundo;5614,3;23,5;444,0;8,6;20,7
Japón;531,6;2,2;-14,5;-2,7;1,1
China;1343,4;5,6;279,5;26,3;22,9

