﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Septiembre del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200609&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;78,667;-0,2;3,0;1,7
Alimentos y bebidas no alcohólicas;75,557;0,4;4,5;2,3
Bebidas alcohólicas y tabaco;56,553;0,1;0,9;0,7
Vestido y calzado;88,753;2,9;1,8;-10,3
Vivienda;71,291;-0,1;5,7;4,8
Menaje del hogar;84,880;-0,1;3,0;1,9
Medicina;87,184;-0,1;1,5;1,9
Transportes;77,738;-2,4;-0,1;3,6
Comunicaciones;117,401;0,0;-1,3;-0,9
Ocio y cultura;99,705;-1,8;0,5;0,4
Enseñanza;65,943;0,2;4,3;0,5
Hoteles, cafés y restaurantes;76,191;-0,5;4,5;4,1
Otros bienes y servicios;70,779;0,1;4,3;3,8
Índice de precios de consumo (IPC). Por grupos de consumo
España. Septiembre del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200609&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;80,922;-0,2;2,9;1,7
Alimentos y bebidas no alcohólicas;78,642;0,3;4,6;2,5
Bebidas alcohólicas y tabaco;55,694;0,1;1,1;0,7
Vestido y calzado;90,968;3,5;1,2;-8,9
Vivienda;71,622;-0,1;5,8;5,1
Menaje del hogar;89,778;0,3;2,7;1,6
Medicina;91,954;0,0;1,4;1,4
Transportes;77,677;-2,3;0,2;3,7
Comunicaciones;116,487;0,0;-1,1;-0,8
Ocio y cultura;104,631;-1,6;0,3;-0,1
Enseñanza;69,781;0,8;4,0;1,2
Hoteles, cafés y restaurantes;78,216;-0,7;4,4;4,1
Otros bienes y servicios;75,845;0,2;4,0;3,4

