﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. August, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201008&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,2054.8,196.7,10.6,12.9,75.8
Barcelona,641.5,129.7,25.3,20.5,78.2
Catalunya Central,63.4,-6.4,-9.2,5.6,40.6
Costa Brava,487.4,17.6,3.8,12.8,78.6
Costa Daurada,371.9,24.0,6.9,5.0,85.4
Costa de Garraf,125.9,22.7,22.0,15.1,69.1
Costa Barcelona-Maresme,166.7,-23.6,-12.4,-7.1,88.6
Pirineus,87.6,10.7,13.8,6.3,49.0
Terres de Lleida,21.5,1.0,4.8,2.4,30.4
Terres de l'Ebre,40.4,11.3,39.0,24.9,67.6
Val d'Aran,30.6,-3.3,-9.6,-5.2,56.7

