﻿Importaciones. Por áreas geográficas y países
Cataluña. Febrero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201702&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;7073,7;100,0;647,7;10,1;12,3
Unión Europea (UE-27);3863,8;54,6;157,6;4,3;6,8
Alemania;1252,8;17,7;-0,1;0,0;1,5
Francia;648,4;9,2;27,2;4,4;8,4
Italia;556,6;7,9;41,0;7,9;7,4
Portugal;162,6;2,3;19,1;13,3;6,0
Otros países y territorios de Europa;605,0;8,6;51,9;9,4;27,5
Reino Unido;201,2;2,8;-8,2;-3,9;-3,4
Suiza;116,3;1,6;-34,0;-22,6;29,3
América del Norte;232,8;3,3;-23,4;-9,1;-2,7
Estados Unidos;215,3;3,0;-31,7;-12,8;-4,6
América Central y del Sur;270,9;3,8;109,5;67,9;26,6
Resto del mundo;2101,3;29,7;352,2;20,1;19,1
Japón;182,1;2,6;53,2;41,3;30,6
China;735,5;10,4;102,1;16,1;14,4
Importaciones. Por áreas geográficas y países
España. Febrero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201702&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;24708,0;100,0;2401,5;10,8;14,6
Unión Europea (UE-27);12816,3;51,9;786,6;6,5;8,4
Alemania;3252,7;13,2;102,4;3,3;4,6
Francia;2673,2;10,8;76,0;2,9;6,1
Italia;1675,7;6,8;256,5;18,1;16,4
Portugal;955,9;3,9;72,7;8,2;9,1
Otros países y territorios de Europa;2508,3;10,2;290,6;13,1;24,4
Reino Unido;1069,2;4,3;126,0;13,4;20,1
Suiza;238,7;1,0;-58,4;-19,7;11,9
América del Norte;1180,4;4,8;-34,1;-2,8;4,8
Estados Unidos;1077,0;4,4;-66,5;-5,8;-3,0
América Central y del Sur;1340,3;5,4;486,2;56,9;59,3
Resto del mundo;6862,7;27,8;872,2;14,6;18,1
Japón;313,4;1,3;52,7;20,2;19,7
China;1999,2;8,1;-18,6;-0,9;5,2

