﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;673,4;506,2;302,8;302,8
Agricultura, ganadería, silvicultura y pesca;0,3;0,3;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;81,7;31,9;64,1;64,1
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-5,4;-99,4;-99,4
Agua, saneamiento y gestión de residuos;17,5;17,5;..;..
Construcción;4,5;-6,0;-57,1;-57,1
Comercio al por mayor y al por menor;479,2;460,4;..;..
Transporte y almacenaje;35,3;34,8;..;..
Hostelería;2,4;2,4;..;..
Información y comunicaciones;7,8;5,0;181,7;181,7
Actividades financieras y de seguros;0,0;-15,4;-99,9;-99,9
Actividades inmobiliarias;25,9;-15,4;-37,3;-37,3
Actividades profesionales, científicas y técnicas;1,7;0,0;2,8;2,8
Actividades administrativas y servicios auxiliares;0,5;-0,9;-67,3;-67,3
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;2,1;2,1;..;..
Actividades artísticas, recreativas y de entretenimiento;14,3;-5,3;-27,2;-27,2
Otros servicios;0,1;0,1;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5588,6;-3344,2;-37,4;-37,4
Agricultura, ganadería, silvicultura y pesca;58,6;39,6;209,6;209,6
Industrias extractivas;576,4;342,7;146,6;146,6
Industrias manufactureras;482,3;-224,3;-31,7;-31,7
Energía eléctrica, gas, vapor y aire acondicionado;309,0;225,7;271,1;271,1
Agua, saneamiento y gestión de residuos;53,1;50,1;..;..
Construcción;1329,9;93,9;7,6;7,6
Comercio al por mayor y al por menor;558,7;376,4;206,4;206,4
Transporte y almacenaje;64,6;-288,9;-81,7;-81,7
Hostelería;9,4;3,6;62,5;62,5
Información y comunicaciones;875,2;-3501,9;-80,0;-80,0
Actividades financieras y de seguros;453,3;-799,9;-63,8;-63,8
Actividades inmobiliarias;719,6;315,7;78,1;78,1
Actividades profesionales, científicas y técnicas;18,3;-11,2;-38,0;-38,0
Actividades administrativas y servicios auxiliares;55,6;41,5;293,5;293,5
Educación;0,2;0,2;..;..
Actividades sanitarias y de servicios sociales;3,0;2,9;..;..
Actividades artísticas, recreativas y de entretenimiento;21,3;-10,5;-33,0;-33,0
Otros servicios;0,1;0,1;..;..

