﻿Municipal waste. Selective collection. Counties and areas
2008
Units: Tons.
Source: Departament de Medi Ambient i Habitatge. Agència de Residus de Catalunya.
Notes:
" (1) Includes selective collection of other municipal waste: batteries, medicines, textiles and other household waste."
" (2) The Metropolitan Agency for Hydraulic Services and Waste Treatment (EMSHTR) manages waste for Barcelonès and some of the counties of Baix Llobregat, Maresme and Vallès Occidental."
 (3) Disaggregation of collection by counties not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15221&t=200800&lang=en
,Glass,Paper,Tins and packaging,Organic material,Pruning & gardening,Voluminous waste,Others (1),Total
Alt Camp,1047,1799,730,2553,233,1036,1200,8597
Alt Empordà,4407,6478,1958,1636,6638,5429,7820,34366
Alt Penedès,3073,3379,1919,4321,416,4026,3964,21098
Alt Urgell,677,1256,488,1338,261,269,646,4935
Alta Ribagorça,167,206,74,0,0,85,139,671
Anoia,1626,2771,849,3082,274,3537,1859,13997
Bages,3631,6378,2970,9548,1190,3134,8896,35747
Baix Camp,3697,8118,3537,10913,10186,2818,8579,47848
Baix Ebre,1310,1699,655,1896,764,2723,2196,11244
Baix Empordà,5391,4736,2431,3411,3069,1902,7664,28604
Baix Llobregat (2),2425,3467,1757,4717,1272,1851,5142,20631
Baix Penedès,2079,2139,921,1516,3493,2451,2929,15527
Barcelonès (EMSHTR) (2),54320,138298,34002,133638,28836,45938,63909,498942
Berguedà,950,1280,876,1290,21,286,1014,5718
Cerdanya,650,987,180,0,0,291,420,2527
Conca de Barberà,578,779,302,1394,599,1086,1174,5912
Garraf,4534,5971,2201,6007,1943,9504,5381,35541
Garrigues,378,428,184,428,0,0,26,1443
Garrotxa,1456,2403,622,1932,0,548,1161,8121
Gironès,3621,7827,3564,9219,2093,2780,3708,32813
Maresme (2),9122,13248,6169,25720,5468,13544,22511,95782
Montsià,1506,3555,2040,5824,226,1923,2442,17517
Noguera,650,799,395,1984,0,24,206,4058
Osona,4527,9727,4336,11075,621,2300,4925,37512
Pallars Jussà,245,380,143,350,8,72,281,1479
Pallars Sobirà,388,477,163,0,7,2,284,1322
Pla d'Urgell,576,982,345,0,18,119,636,2678
Pla de l'Estany,657,1239,574,875,1074,182,1203,5804
Priorat,433,827,279,544,50,57,260,2450
Ribera d'Ebre,1128,1898,512,1269,260,470,1597,7135
Ripollès,802,1580,448,1718,0,1033,1258,6839
Segarra,564,879,648,1882,11,573,337,4894
Segrià,3165,6353,2196,6411,3,659,1569,20356
Selva,4330,5950,2239,5940,5269,1352,4733,29813
Solsonès,358,870,207,0,13,1,253,1702
Tarragonès,4695,8637,3195,8824,6065,2295,7124,40834
Terra Alta,455,730,210,512,0,0,1,1907
Urgell,613,940,368,1269,4,1056,366,4616
Val d'Aran,517,408,20,0,4,132,1885,2966
Vallès Occidental (2),10323,25176,10664,23177,3184,11516,12614,96653
Vallès Oriental,6506,11258,4958,19591,3110,5078,13258,63759
Commercial waste (3),56811,114400,15570,0,0,0,0,186781
Catalonia,204386,410714,115895,315804,86684,132082,205570,1471135
Metropolità,90304,200798,61669,217170,44229,91456,126779,832405
Comarques Gironines,20664,30213,11835,24731,18143,13227,27547,146359
Camp de Tarragona,12528,22298,8964,25743,20625,9743,21265,121167
Terres de l'Ebre,4399,7883,3417,9502,1251,5116,6236,37803
Ponent,5946,10382,4135,11974,36,2432,3139,38044
Comarques Centrals,11093,21026,9238,24996,2118,9258,16947,94675
Alt Pirineu i Aran,2642,3715,1067,1688,280,851,3656,13900

