﻿Importacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200309
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4752,2;100,0;286,3;6,4;5,3
Unió Europea (UE-27);2940,5;61,9;181,2;6,6;7,1
Alemanya;911,3;19,2;-18,5;-2,0;7,2
França;604,8;12,7;86,9;16,8;7,7
Itàlia;560,5;11,8;-1,8;-0,3;2,7
Portugal;98,0;2,1;6,9;7,6;0,9
Altres països i territoris d'Europa;430,1;9,1;-22,9;-5,1;0,7
Regne Unit;215,0;4,5;-35,0;-14,0;-6,7
Suïssa;138,2;2,9;39,7;40,3;13,2
Amèrica del Nord;142,4;3,0;25,1;21,4;-4,5
Estats Units, els;124,0;2,6;12,3;11,0;-5,2
Amèrica Central i del Sud;149,5;3,1;19,6;15,1;-8,4
Resta del món;1089,8;22,9;83,3;8,3;5,9
Japó;225,7;4,7;48,6;27,4;16,0
Xina;267,5;5,6;52,1;24,2;8,2
Importacions. Per àrees geogràfiques i països
Espanya. Setembre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200309
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;16253,7;100,0;1483,2;10,0;6,1
Unió Europea (UE-27);9791,2;60,2;890,4;10,0;6,2
Alemanya;2718,8;16,7;298,9;12,4;8,2
França;2526,5;15,5;156,1;6,6;3,4
Itàlia;1467,8;9,0;80,2;5,8;6,4
Portugal;532,6;3,3;81,3;18,0;10,5
Altres països i territoris d'Europa;1925,6;11,8;244,2;14,5;7,6
Regne Unit;1101,9;6,8;128,1;13,2;3,5
Suïssa;239,8;1,5;42,9;21,8;7,1
Amèrica del Nord;585,4;3,6;21,5;3,8;-3,9
Estats Units, els;524,6;3,2;3,6;0,7;-2,9
Amèrica Central i del Sud;683,3;4,2;103,1;17,8;-2,1
Resta del món;3268,3;20,1;224,0;7,4;8,7
Japó;383,5;2,4;60,5;18,7;10,8
Xina;697,2;4,3;152,5;28,0;15,7

