﻿Campsites. Travellers and occupancy rate. By tourism brands
Catalonia
Value
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
Notes:
" As of January 2024, it applies Law 4/2023, on the change of county and veguery adscription of the municipalities Biosca and Torà; consequently, these municipalities, which belonged to the tourism brand Terres de Lleida, become part of the tourism brand Pirineus."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19. In view of the reduction in the response rate and the quality of the estimated data, no data are disseminated for tourist brands."
(p) Provisional data.
(b) Break in time series.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10296&col=1&lang=en&tema=TURIS
,Total travellers,Barcelona,Catalunya Central,Costa Brava,Costa Daurada,Costa de Garraf,Costa Barcelona-Maresme,Costa Barcelona,Paisatges Barcelona,Pirineus,Terres de Lleida,Terres de l'Ebre,Val d'Aran
Q1/2024 (p),373.8,z,z,92.1,108.6,z,z,75.1,7.3,76.0 (b),..,10.3,..
Q4/2023 (p),365.5,z,z,85.8,96.1,z,z,82.7,9.9,80.8,..,5.5,..
Q3/2023 (p),2059.5,z,z,871.2,534.8,z,z,278.3,35.5,233.4,..,80.2,..
Q2/2023 (p),1370.3,z,z,486.9,444.1,z,z,237.2,19.8,125.7,..,45.7,..
Q1/2023 (p),231.7,z,z,44.4,52.3,z,z,53.1,5.4,68.6,..,5.0,..
Q4/2022 (p),362.9,z,z,75.9,106.8,z,z,70.4,10.4,87.0,..,7.2,..
Q3/2022 (p),1952.1,z,z,804.3,548.6,z,z,246.9,23.4,228.3,..,74.6,..
Q2/2022 (p),1340.2,z,z,454.8,446.9,z,z,209.1,25.9,133.6,..,60.9,..
Q1/2022 (p),215.0,z,z,45.1,45.9,z,z,41.4,5.0,70.0,..,3.9,..
Q4/2021 (p),334.9,z,z,68.3,92.3,z,z,58.3,12.4,91.0,..,7.8,..
Q3/2021 (p),1731.8,z,z,682.0,499.4,z,z,206.4,23.6,223.5,..,70.2,..
Q2/2021 (p),849.8,z,z,275.6,284.6,z,z,134.0,13.4,100.6,..,34.1,..
Q1/2021 (p),114.4,z,z,24.0,32.8,z,z,26.0,1.9,22.4,..,5.3,..
Q4/2020 (p),149.6,z,z,26.5,40.2,z,z,32.7,3.3,39.2,..,4.6,..
Q3/2020 (p),1265.7,z,z,449.7,342.2,z,z,151.3,18.7,217.2,..,66.9,..
Q2/2020 (p),162.2,z,z,..,..,z,z,..,..,..,..,..,..
Q1/2020 (p),135.0,z,z,..,..,z,z,..,..,..,..,..,..
Q4/2019 (p),278.5,z,z,57.7,74.8,z,z,55.5,7.1,71.8,..,7.3,..
Q3/2019 (p),1777.6,z,z,717.3,489.0,z,z,261.9,20.5,204.9,7.8,64.6,11.5
Q2/2019 (p),1143.1,z,z,399.3,369.6,z,z,217.2,13.1,98.4,6.1,37.2,2.2
Q1/2019 (p),204.4,z,z,44.6,35.6,z,z,51.5,5.8,57.9,..,5.9,..
Q4/2018 (p),267.3,z,z,53.6,70.3,z,z,58.0,8.1,65.7,..,8.0,..
Q3/2018 (p),1760.0,z,z,733.1,465.2,z,z,271.1,20.0,187.6,..,61.0,13.3
Q2/2018 (p),982.8,z,z,353.6,306.9,z,z,187.9,12.0,83.7,4.1,32.9,..
Q1/2018 (p),266.1,z,z,64.2,63.8,z,z,54.3,4.6,65.2,..,10.2,..
Q4/2017 (p),249.2,z,z,49.4,60.3,z,z,55.3,7.0,63.1,..,11.0,..
Q3/2017 (p),1804.6,z,z,763.0,464.3,z,z,294.5,19.7,184.8,..,58.5,11.8
Q2/2017 (p),1070.9,z,z,387.4,328.7,z,z,199.5,12.5,98.0,..,37.1,..
Q1/2017 (p),182.2,z,z,36.4,36.5,z,z,42.7,3.2,55.8,..,4.5,..
Q4/2016 (p),234.0,z,z,47.0,57.8,z,z,53.0,6.6,60.3,..,6.0,..
Q3/2016 (p),1640.9,z,z,709.3,408.8,z,z,250.1,17.7,184.7,6.9,51.4,11.9
Q2/2016 (p),850.1,z,z,309.4,249.2,z,z,174.5,10.2,77.3,3.8,25.4,..
Q1/2016 (p),275.2,z,z,63.4,63.0,z,z,72.8 (b),6.4 (b),56.6,..,10.2,..
Q4/2015 (p),206.7,z,z,40.4,41.4,z,z,53.5,6.0,57.5,..,6.0,..
Q3/2015 (p),1520.1,z,z,663.4,364.4,z,z,237.6,14.9,176.6,5.7,46.6,10.8
Q2/2015 (p),873.2,z,z,328.4,238.6,z,z,177.2,10.3,85.4,..,28.3,..
Q1/2015 (p),154.0,z,z,31.1,22.8,z,z,41.5 (b),4.4,47.9,..,..,..
Q4/2014 (p),206.2,z,10.7,36.1,40.5,z,z,52.0,z,60.6,..,4.9,..
Q3/2014 (p),1479.1,z,28.4,649.3,358.5,z,z,211.8,z,170.8,4.9,47.0,8.4
Q2/2014 (p),834.9,z,19.2,315.2,232.6,z,z,148.5,z,84.6,3.7,29.9,..
Q1/2014 (p),129.5,z,6.1,20.3,19.4,z,z,38.7,z,40.1,..,4.1,..
Q4/2013 (p),174.3,z,8.5,30.3,30.5,z,z,39.6,z,59.7,..,4.6,..
Q3/2013 (p),1405.1,z,28.4,624.7,329.2,z,z,208.0,z,158.2,5.2,45.5,6.1
Q2/2013 (p),729.1,z,15.4,267.8,218.1,z,z,133.8,z,70.8,..,20.9,..
Q1/2013 (p),174.6,z,7.9,33.9,38.6,z,z,35.1,z,48.7,..,8.6,..
Q4/2012 (p),146.7,z,8.8,18.1,28.4,z,z,33.8,z,53.1,..,3.3,..
Q3/2012 (p),1408.5,z,30.0,587.4,359.4,z,z,192.8,z,184.4,3.9,39.3,11.3
Q2/2012 (p),683.4,z,21.4,224.0,212.9,z,z,123.8,z,79.1,2.4,18.7,..
Q1/2012 (p),113.7,z,11.2,12.4,19.9,z,z,25.4,z,41.2,..,2.7,..
Q4/2011 (p),169.6,z,13.7,20.4,30.9,10.5,23.8,z,z,64.2,..,4.7,..
Q3/2011 (p),1457.7,z,42.4,614.0,379.1,78.1,121.2,z,z,171.2,3.2,39.7,8.8
Q2/2011 (p),714.7,z,25.7,241.0,207.0,45.4,91.4,z,z,81.9,3.1,18.2,..
Q1/2011 (p),119.1,z,10.0,13.4,17.4,11.3,15.7,z,z,46.6,..,3.6,..
Q4/2010 (p),165.7,z,12.1,21.7,29.4,17.5,16.9,z,z,62.2,..,5.2,..
Q3/2010 (p),1464.0,z,43.1,609.5,347.1,127.3,126.9,z,z,158.9,3.6,37.4,11.3
Q2/2010 (p),707.1,z,26.8,229.6,196.3,57.3,93.2,z,z,82.9,2.6,16.0,..
Q1/2010 (p),133.4,z,10.5,13.2,23.7,17.7,14.0,z,z,49.4,..,3.8,..
Q4/2009 (p),179.3,z,14.3,22.5,22.4,35.5,18.7,z,z,62.6,..,1.9,..
Q3/2009 (p),1467.2,z,37.0,626.8,318.3,144.1,131.4,z,z,161.0,2.7,35.5,10.6
Q2/2009 (p),695.6,z,23.5,221.8,176.5,76.7,99.2,z,z,80.0,1.9,15.0,..
Q1/2009 (p),152.4,z,12.1,12.6,17.5,37.4,23.9,z,z,45.9,..,1.9,..
Q4/2008 (p),169.6,z,10.4,20.1,21.3,36.6,19.2,z,z,58.7,..,1.9,..
Q3/2008 (p),1543.1,z,39.1,657.9,342.0,154.9,141.3,z,z,164.4,2.5,32.1,8.7
Q2/2008 (p),675.9,z,19.4,224.4,176.6,77.6,93.1,z,z,72.4,1.9,10.9,..
Q1/2008 (p),199.5,z,12.1,27.8,35.3,34.2,24.2,z,z,61.1,..,4.0,..
Q4/2007 (p),189.8,z,13.9,27.1,23.4,39.9,20.3,z,z,60.7,..,3.1,..
Q3/2007 (p),1564.5,z,37.6,655.1,353.5,158.1,136.7,z,z,174.8,4.4,32.8,13.1
