﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Mayo del 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201705&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;5304,8;169,4;3,3;6,1
Barcelona;1934,8;68,1;3,6;6,9
Costa Brava;1032,2;-74,7;-6,8;-5,8
Costa Daurada;979,6;83,8;9,4;14,4
Costa Barcelona;1136,4;97,9;9,4;10,7
Paisatges Barcelona;38,5;1,1;2,9;20,5
Pirineus;71,9;-1,2;-1,6;15,9
Terres de Lleida;38,5;5,5;16,7;7,6
Terres de l'Ebre;63,8;-9,5;-12,9;0,6
Val d'Aran;9,1;-1,7;-15,3;-8,4

