﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Agosto del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201008&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;7592,0;695,9;10,1;11,4
Turismo doméstico;2553,2;75,1;3,0;8,6
Andalucía;126,0;-14,3;-10,2;22,8
Aragón;134,8;17,7;15,1;6,6
Baleares;18,5;-2,0;-9,7;8,9
Cataluña;1329,0;-33,1;-2,4;4,8
Comunidad Valenciana;148,0;32,0;27,5;7,4
Madrid;298,5;20,6;7,4;10,4
País Vasco;158,6;36,1;29,5;17,5
Resto CCAA Norte (1);245,3;23,9;10,8;11,4
Resto CCAA Sur (2);94,6;-5,7;-5,7;13,4
Turismo extranjero;5038,8;620,7;14,1;12,9
Alemania;490,9;83,9;20,6;0,6
Bélgica;233,8;-27,9;-10,6;-7,3
Francia;984,4;63,3;6,9;10,3
Irlanda;63,3;-25,3;-28,5;-24,3
Italia;445,4;55,5;14,2;14,4
Países Bajos;350,8;-47,9;-12,0;-6,0
Países Nórdicos (3);130,7;43,7;50,2;44,8
Portugal;56,9;14,4;33,8;15,5
Reino Unido;756,6;-27,8;-3,5;-8,9
Rusia;557,6;287,3;106,3;79,3
Suiza;69,3;6,3;10,0;18,3
Resto UE (4);317,7;36,1;12,8;17,8
Resto de Europa;122,7;61,3;99,6;62,3
Estados Unidos;125,9;10,2;8,8;27,8
Resto de América;120,7;37,9;45,7;59,4
Japón;26,6;-1,2;-4,4;16,0
China;..;..;..;..
Resto del mundo (5);185,3;51,1;38,0;39,9

