﻿Exports. By activity branches
"Catalonia. December, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201312&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4368.5,0.6,0.0,0.2
"Crop and animal production, hunting, fishing and aquaculture",96.5,1.6,1.7,13.6
"Mining, extraction and refined petroleum products",110.5,-75.3,-40.5,-11.7
Food products and beverages,503.0,6.9,1.4,1.5
"Textiles, manufacture of wearing apparel, leather and footwear",357.5,5.6,1.6,10.6
Chemical Industries,986.8,13.1,1.3,4.3
Basic metals and metals products,291.7,34.9,13.6,3.4
Machinery and equipments n.e.c,450.2,80.3,21.7,9.4
"Office, precise and optical equipment",65.8,-5.9,-8.3,-0.2
Electrical and electronic equipment,261.7,7.1,2.8,0.6
Motor vehicles and other transport equipment,714.5,-18.0,-2.5,-3.8
Rest of the branches of activity,482.2,-24.6,-4.8,-8.4
Unclassified,48.2,-25.0,-34.2,-38.1
Exports. By activity branches
"Spain. December, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201312&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,18358.3,544.7,3.1,4.3
"Crop and animal production, hunting, fishing and aquaculture",1480.9,25.2,1.7,8.9
"Mining, extraction and refined petroleum products",957.3,-690.7,-41.9,-5.1
Food products and beverages,1771.9,48.7,2.8,1.8
"Textiles, manufacture of wearing apparel, leather and footwear",1106.6,54.6,5.2,10.0
Chemical Industries,2027.3,-83.9,-4.0,3.3
Basic metals and metals products,1589.8,-35.6,-2.2,-2.0
Machinery and equipments n.e.c,1314.1,100.9,8.3,10.1
"Office, precise and optical equipment",240.5,18.5,8.3,6.9
Electrical and electronic equipment,1136.2,248.1,27.9,-0.4
Motor vehicles and other transport equipment,3539.5,317.2,9.8,13.5
Rest of the branches of activity,1962.0,108.7,5.9,0.1
Unclassified,1232.3,432.8,54.1,-2.1

