﻿Gross disposable household income. Rate of change. At current prices
Catalonia
Units: Per cent (2019 Benchmark Revision).
Source: INE.
"Note: The GDHI series published by Idescat is coherent with estimates of the householdincome accounts of the Regional Accounting for Spain, 2019 Benchmark revision, published by the National Statistical Institute (INE)."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15345&lang=en
,Resources,Balance of gross primary incomes,Gross operating surplus,Compensation of employees,Net property income,Social benefits,Other current transferences,Uses,Tax on income and assets,Net social payments,Other current transfers,Total
2021 (p),,7.2,8.4,8.0,-9.8,0.8,17.3,,8.7,5.4,20.6,4.9
2020,,-6.6,-12.9,-3.5,-17.5,15.4,1.9,,-1.6,0.4,-0.7,-3.1
2019,,5.4,2.4,6.1,10.5,7.0,6.9,,4.4,8.1,4.7,5.5
2018,,3.1,0.9,4.3,-1.7,4.3,8.6,,8.4,4.6,8.7,2.2
2017,,3.9,3.3,4.1,5.2,0.7,14.3,,7.7,4.9,12.6,2.3
2016,,3.3,3.5,2.7,9.4,1.4,2.5,,3.2,3.2,6.8,2.5
2015,,4.4,3.2,4.5,8.6,-2.0,8.7,,0.2,0.3,8.0,4.1
2014,,1.3,-0.3,1.3,9.1,-0.5,2.1,,2.2,1.2,-0.1,0.8
2013,,-1.1,0.1,-3.1,25.9,1.2,0.3,,0.8,-2.6,2.9,-0.6
2012,,-5.6,-0.9,-5.7,-28.7,1.6,-0.2,,2.9,-4.5,-1.2,-5.2
2011,,-0.2,5.8,-3.2,16.3,-0.5,-3.3,,2.4,-2.4,0.0,-0.3
2010,,0.4,3.6,-0.2,-6.2,6.3,-10.7,,5.3,0.5,-9.3,1.2

