﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Maig del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200205
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;68,221;0,3;3,7;2,5
Aliments i begudes no alcohòliques;63,424;0,4;4,5;1,8
Begudes alcohòliques i tabac;49,463;0,3;7,4;4,3
Vestit i calçat;85,387;1,0;6,6;0,7
Habitatge;58,670;0,3;2,1;2,2
Parament de casa;76,164;0,4;2,4;1,5
Medicina;81,544;-0,5;2,3;1,8
Transports;65,728;0,3;1,4;5,8
Comunicacions;126,995;0,0;-2,3;-1,5
Esbarjo i cultura;94,916;0,5;4,2;1,3
Ensenyament;54,429;0,0;3,9;0,9
Hotels, cafès i restaurants;62,499;0,3;5,7;3,4
Altres béns i serveis;60,346;0,1;4,4;2,8
Índex de preus de consum (IPC). Per grups de consum
Espanya. Maig del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200205
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;71,374;0,4;3,6;2,5
Aliments i begudes no alcohòliques;66,902;0,4;4,7;1,9
Begudes alcohòliques i tabac;48,446;0,3;7,5;4,4
Vestit i calçat;90,427;1,1;6,1;1,1
Habitatge;59,324;0,2;1,9;1,7
Parament de casa;82,686;0,4;1,9;1,3
Medicina;87,212;-0,5;2,5;1,6
Transports;66,191;0,3;1,2;5,6
Comunicacions;125,098;0,0;-2,3;-1,5
Esbarjo i cultura;102,968;0,3;3,1;0,8
Ensenyament;58,563;0,0;3,7;0,6
Hotels, cafès i restaurants;65,416;0,4;5,8;4,1
Altres béns i serveis;66,299;0,2;4,2;2,9

