﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14625,5;573,2;4,1;2,6
Nivel tecnológico alto;1561,2;203,7;15,0;6,2
Unión Europea;698,5;83,4;13,6;1,9
Resto del mundo;862,7;120,2;16,2;9,9
Nivel tecnológico medio alto;7252,3;213,9;3,0;1,5
Unión Europea;4204,2;99,8;2,4;4,0
Resto del mundo;3048,1;114,1;3,9;-1,9
Nivel tecnológico medio bajo;1978,4;-79,7;-3,9;0,2
Unión Europea;1188,9;96,9;8,9;7,9
Resto del mundo;789,5;-176,6;-18,3;-9,5
Nivel tecnológico bajo;3833,6;235,3;6,5;4,5
Unión Europea;2324,9;65,2;2,9;5,0
Resto del mundo;1508,6;170,1;12,7;3,8
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;53257,4;2454,6;4,8;1,6
Nivel tecnológico alto;5320,8;425,8;8,7;-5,2
Unión Europea;2408,0;1,3;0,1;-9,5
Resto del mundo;2912,8;424,5;17,1;-1,5
Nivel tecnológico medio alto;23731,0;1346,1;6,0;3,9
Unión Europea;13730,6;305,0;2,3;6,7
Resto del mundo;10000,4;1041,2;11,6;0,1
Nivel tecnológico medio bajo;11558,8;-134,1;-1,1;-3,1
Unión Europea;5860,1;0,9;0,0;-1,3
Resto del mundo;5698,7;-134,9;-2,3;-4,8
Nivel tecnológico bajo;12646,9;816,7;6,9;5,4
Unión Europea;7653,0;283,2;3,8;5,1
Resto del mundo;4993,9;533,5;12,0;5,9

