﻿Importacions. Per branques d'activitat
Catalunya. Abril del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5999,0;388,2;6,9;15,7
Agricultura, ramaderia, caça, silvicultura i pesca;298,9;72,9;32,3;29,1
"Productes energètics; extracció i refinació petroli";897,7;87,2;10,8;15,4
Alimentació i begudes;391,7;17,3;4,6;13,2
Tèxtil, confecció, cuir i calçat;481,2;48,0;11,1;15,2
Indústries químiques;1090,3;49,8;4,8;14,5
Metal·lúrgia i productes metàl·lics;344,4;54,2;18,7;24,7
Maquinària i equips mecànics;337,0;0,7;0,2;9,6
Màquines d'oficina, instruments precisió i òptica;183,4;-18,7;-9,2;-4,7
Equips elèctrics i electrònics;390,0;-136,6;-25,9;-7,7
Vehicles de motor i altres materials de transport;906,2;210,3;30,2;45,8
Resta branques d'activitat;646,8;-4,8;-0,7;8,1
No classificats;31,4;7,8;33,0;43,6
Importacions. Per branques d'activitat
Espanya. Abril del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21353,1;1620,0;8,2;16,8
Agricultura, ramaderia, caça, silvicultura i pesca;832,3;139,3;20,1;23,8
"Productes energètics; extracció i refinació petroli";4558,0;882,1;24,0;36,3
Alimentació i begudes;1397,0;132,7;10,5;17,2
Tèxtil, confecció, cuir i calçat;1249,5;118,9;10,5;14,9
Indústries químiques;2872,3;-41,8;-1,4;12,7
Metal·lúrgia i productes metàl·lics;1547,1;215,9;16,2;26,2
Maquinària i equips mecànics;1170,9;-126,6;-9,8;6,5
Màquines d'oficina, instruments precisió i òptica;567,3;-43,5;-7,1;-4,0
Equips elèctrics i electrònics;1470,9;-104,6;-6,6;6,2
Vehicles de motor i altres materials de transport;2842,3;157,1;5,9;8,6
Resta branques d'activitat;2762,8;260,7;10,4;14,2
No classificats;82,8;29,9;56,5;47,5

