﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 1r trimestre del 2019
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201901
;Índex;Variació trimestral %;Variació interanual %
Total;137,4;-0,2;0,0
Per sector d'activitat;;;
Indústria;123,9;-3,4;-6,1
Construcció;158,7;1,7;6,1
Comerç;147,2;1,2;1,5
Hostaleria i transport;152,6;1,8;2,6
Resta de serveis;133,5;-0,1;0,8
Per grandària de l'establiment;;;
Menys de 10 assalariats;140,7;-0,4;3,1
De 10 a 49 assalariats;145,3;1,1;-0,2
De 50 a 199 assalariats;138,2;1,8;-1,8
De 200 a 999 assalariats;122,5;-2,4;-3,2
1000 o més assalariats;128,1;-6,9;0,5
Per demarcació cameral;;;
Cambra de Barcelona;136,7;0,4;1,0
Resta de cambres de Barcelona;129,4;-1,1;-1,0
Cambres de Girona;140,6;-2,2;-2,4
Cambres de Lleida;150,0;-0,8;-0,9
Cambres de Tarragona;142,6;2,7;1,4
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 1r trimestre del 2019
Unitats: Base 2013 I trim. = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201901
;Índex;Variació trimestral %;Variació interanual %
Total;132,5;-1,0;-1,8
Per sector d'activitat;;;
Indústria;126,2;-0,9;-2,5
Construcció;146,4;0,1;0,4
Comerç;134,8;-0,7;-2,3
Hostaleria i transport;134,9;-3,3;-3,4
Resta de serveis;129,8;-0,8;-1,0
Per grandària de l'establiment;;;
Menys de 10 assalariats;134,2;-2,1;-1,0
De 10 a 49 assalariats;136,9;-0,6;-2,1
De 50 a 199 assalariats;130,1;-0,6;-2,2
De 200 a 999 assalariats;123,6;-0,9;-2,9
1000 o més assalariats;121,5;0,6;-3,4

