﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Setembre del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200809
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1445,8;-47,4;-3,2;0,1;66,0
Barcelona;481,5;-2,6;-0,5;3,1;76,8
Catalunya Central;56,1;0,0;-0,1;-0,3;55,2
Costa Brava;310,6;-38,5;-11,0;-7,2;62,8
Costa Daurada;254,2;-21,6;-7,8;-3,1;72,7
Costa de Garraf;86,2;7,9;10,1;7,6;58,4
Costa Barcelona-Maresme;130,6;-6,7;-4,8;3,4;77,4
Pirineus;49,7;-9,7;-16,4;-6,4;26,9
Terres de Lleida;24,2;2,4;11,1;10,0;41,7
Terres de l'Ebre;13,3;-2,2;-13,9;-6,3;36,7
Val d'Aran;20,2;3,6;21,8;13,8;34,8

