﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 2n trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1435,2;1052,5;275,0;..
Agricultura, ramaderia, silvicultura i pesca;0,0;-0,1;-100,0;..
Indústries extractives;0,0;-0,2;-100,0;..
Indústries manufactureres;1272,1;953,7;299,5;..
Energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;..;..
Aigua, sanejament i gestió de residus;27,8;27,8;..;..
Construcció;11,0;10,6;..;153,5
Comerç a l'engròs i al detall;109,0;62,7;135,7;..
Transport i emmagatzematge;0,0;0,0;-100,0;-99,5
Hostaleria;0,0;0,0;..;-23,3
Informació i comunicacions;3,8;-0,1;-3,4;43,7
Activitats financeres i d'assegurances;3,4;2,9;..;..
Activitats immobiliàries;5,2;4,8;..;217,2
Activitats professionals, científiques i tècniques;0,9;0,9;..;-50,7
Activitats administratives i serveis auxiliars;0,2;0,2;..;355,9
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;1,6;-10,5;-86,5;-78,1
Altres serveis;0,1;-0,2;-78,7;-78,7
Inversió a l'estranger. Per branques d'activitat
Espanya. 2n trimestre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;8133,2;-14973,9;-64,8;-52,3
Agricultura, ramaderia, silvicultura i pesca;12,7;-6,6;-34,1;-15,1
Indústries extractives;0,4;-14336,2;-100,0;-100,0
Indústries manufactureres;1459,0;657,9;82,1;121,3
Energia elèctrica, gas, vapor i aire condicionat;619,6;-2119,5;-77,4;-82,5
Aigua, sanejament i gestió de residus;48,7;45,5;..;189,6
Construcció;85,8;-27,0;-24,0;18,3
Comerç a l'engròs i al detall;229,3;122,1;113,9;295,1
Transport i emmagatzematge;45,3;-104,0;-69,6;-62,9
Hostaleria;45,8;-114,0;-71,3;-65,2
Informació i comunicacions;1208,8;-1038,2;-46,2;-71,3
Activitats financeres i d'assegurances;3945,0;1689,3;74,9;72,2
Activitats immobiliàries;24,1;-71,9;-74,9;-58,8
Activitats professionals, científiques i tècniques;329,6;299,9;..;..
Activitats administratives i serveis auxiliars;46,8;45,6;..;..
Educació;0,0;0,0;..;-90,7
Activitats sanitàries i de serveis socials;0,0;-21,1;-100,0;..
Activitats artístiques, recreatives i d'entreteniment;32,3;7,0;27,7;14,5
Altres serveis;0,1;-2,7;-97,9;-97,6

