﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Juny del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5951,3;407,9;7,4;7,7
Turisme domèstic;1592,5;43,9;2,8;5,9
Andalusia;63,4;10,9;20,7;20,5
Aragó;73,5;2,7;3,8;3,2
Balears;18,9;3,7;24,5;26,6
Catalunya;871,9;-28,7;-3,2;1,6
Comunitat Valenciana;89,0;23,1;35,1;16,4
Madrid;128,4;-3,3;-2,5;6,6
País Basc;121,2;3,1;2,6;0,8
Resta CA Nord (1);153,2;20,3;15,2;12,7
Resta CA Sud (2);73,0;12,1;19,9;15,2
Turisme estranger;4358,8;364,1;9,1;8,6
Alemanya;374,3;30,6;8,9;12,8
Bèlgica;154,4;-11,9;-7,1;-2,9
França;591,5;67,5;12,9;0,8
Irlanda;92,6;5,5;6,3;21,8
Itàlia;180,1;21,2;13,3;9,2
Països Baixos;159,7;-7,2;-4,3;-4,9
Països Nòrdics (3);181,4;7,0;4,0;1,9
Portugal;44,6;9,0;25,2;13,8
Regne Unit;882,7;133,7;17,9;14,4
Rússia;393,9;24,6;6,7;12,4
Suïssa;72,0;14,6;25,3;12,1
Resta UE (4);337,0;58,7;21,1;20,3
Resta d'Europa;127,0;-7,5;-5,6;10,7
Estats Units, els;279,7;28,7;11,4;11,0
Resta d'Amèrica;179,1;23,3;15,0;12,0
Japó;32,1;2,7;9,0;4,2
Xina;..;..;..;..
Resta del món (5);276,7;-36,4;-11,6;8,6

