﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 2.º trimestre del 2016
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2357,4;98,3;4,4;4,3
Comercio al por mayor y reparación vehículos motor y motocicletas;169,5;14,8;9,5;3,3
Comercio al por menor;319,8;1,5;0,5;-0,1
Transporte y almacenaje;192,6;22,0;12,9;19,5
Hostelería;244,6;7,4;3,1;4,2
Información y comunicaciones;93,2;-7,3;-7,3;-2,4
Actividades financieras y seguros;78,0;-4,2;-5,1;-6,4
Actividades inmobiliarias, profesionales y técnicas;220,8;16,0;7,8;6,5
Actividades administrativas y servicios auxiliares;152,8;-7,2;-4,5;-3,8
Administración pública;157,3;-7,0;-4,3;-1,7
Educación;224,1;43,0;23,7;25,4
Sanidad y servicios sociales;263,8;20,9;8,6;5,1
Actividades culturales y deportivas, y otros servicios;241,0;-1,5;-0,6;-2,0
Porcentaje sobre la población ocupada (%);74,1;0,6;z;z
Población ocupada en los servicios (CCAE-2009)
España. 2.º trimestre del 2016
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13966,5;439,1;3,2;3,5
Comercio al por mayor y reparación vehículos motor y motocicletas;1060,8;49,8;4,9;3,9
Comercio al por menor;1874,9;-23,5;-1,2;-1,3
Transporte y almacenaje;932,2;59,2;6,8;8,5
Hostelería;1644,7;127,6;8,4;9,6
Información y comunicaciones;531,6;21,3;4,2;6,7
Actividades financieras y seguros;448,9;-13,5;-2,9;0,4
Actividades inmobiliarias, profesionales y técnicas;1025,5;36,7;3,7;2,9
Actividades administrativas y servicios auxiliares;944,8;27,0;2,9;3,6
Administración pública;1260,0;-78,2;-5,8;-5,3
Educación;1307,5;122,5;10,3;10,2
Sanidad y servicios sociales;1494,1;84,9;6,0;5,0
Actividades culturales y deportivas, y otros servicios;1441,5;25,3;1,8;2,0
Porcentaje sobre la población ocupada (%);76,3;0,6;z;z

