﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. September, 2010"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201009&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),11657,-2548,-17.9,4.6
Urban properties,11436,-2484,-17.8,4.6
Dwellings,7805,-1797,-18.7,5.5
Plots,386,-108,-21.9,-11.0
Others,3245,-579,-15.1,4.8
Rural properties,221,-64,-22.5,-0.1
Borrowed capital (millions of euros),1584.4,-532.6,-25.2,-5.4
Urban properties,1529.5,-522.5,-25.5,-5.3
Dwellings,1066.0,-153.2,-12.6,6.4
Plots,100.1,-111.2,-52.6,-29.0
Others,363.3,-258.1,-41.5,-16.2
Rural properties,54.8,-10.2,-15.6,-9.0
Paid-off mortgages (number),5256,1210,29.9,9.0
Urban properties,5201,1219,30.6,9.1
Dwellings,3874,975,33.6,11.0
Plots,87,11,14.5,15.7
Others,1240,233,23.1,3.8
Rural properties,55,-9,-14.1,2.2
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. September, 2010"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201009&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),83330,-21418,-20.4,-7.4
Urban properties,79042,-19821,-20.0,-6.8
Dwellings,53127,-9844,-15.6,-2.8
Plots,3815,-2797,-42.3,-31.4
Others,22100,-7180,-24.5,-10.7
Rural properties,4288,-1597,-27.1,-17.7
Borrowed capital (millions of euros),11144.5,-2445.1,-18.0,-14.3
Urban properties,10402.8,-2032.6,-16.3,-12.8
Dwellings,6345.2,-1026.2,-13.9,-3.2
Plots,1628.8,-55.7,-3.3,-33.8
Others,2428.8,-950.7,-28.1,-19.6
Rural properties,741.7,-412.5,-35.7,-30.7
Paid-off mortgages (number),42596,1919,4.7,4.2
Urban properties,41345,2493,6.4,4.5
Dwellings,30047,2368,8.6,4.5
Plots,1057,-57,-5.1,-5.3
Others,10241,182,1.8,5.3
Rural properties,1251,-574,-31.5,-1.9

