﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3638,0;250,9;7,4;1,8
Agricultura, ganadería, caza, silvicultura y pesca;65,7;7,4;12,7;4,9
"Productos energéticas; extracción y refino de petróleo";41,3;1,8;4,6;-6,8
Alimentación y bebidas;315,0;45,9;17,0;5,6
Textil, confección, cuero y calzado;294,1;-2,7;-0,9;-1,2
Industrias químicas;740,6;39,3;5,6;3,4
Metalurgia y productos metálicos;189,3;22,3;13,4;4,2
Maquinaria y equipos mecánicos;260,0;11,8;4,7;1,5
Máquinas de oficina, instrumentos precisión y óptica;83,0;14,3;20,9;13,1
Equipos eléctricos y electrónicos;355,3;18,9;5,6;-1,1
Vehículos de motor y otros materiales de transporte;775,8;28,5;3,8;-3,3
Resto ramas de actividad;481,3;65,3;15,7;7,8
No clasificados;36,5;-1,9;-4,8;-6,4
Exportaciones. Por ramas de actividad
España. Marzo del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;13385,2;1186,2;9,7;4,2
Agricultura, ganadería, caza, silvicultura y pesca;990,4;56,9;6,1;5,7
"Productos energéticas; extracción y refino de petróleo";371,6;50,3;15,7;4,9
Alimentación y bebidas;1179,7;144,6;14,0;6,9
Textil, confección, cuero y calzado;882,6;51,7;6,2;1,5
Industrias químicas;1414,9;47,3;3,5;-2,1
Metalurgia y productos metálicos;1025,3;179,4;21,2;9,7
Maquinaria y equipos mecánicos;779,5;85,5;12,3;3,1
Máquinas de oficina, instrumentos precisión y óptica;241,4;31,2;14,9;11,3
Equipos eléctricos y electrónicos;862,6;91,8;11,9;2,6
Vehículos de motor y otros materiales de transporte;3670,2;289,2;8,6;5,7
Resto ramas de actividad;1792,7;169,5;10,4;3,6
No clasificados;174,2;-11,1;-6,0;-3,2

