﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. April, 2009"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200904&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),89.7,-30.2,-24.0
Mining industries,281.9,-48.3,-42.7
Manufacturing industries,89.3,-30.9,-24.4
Food and beverage industries,91.2,-5.5,-1.0
"Textile, clothing, leather and footwear industries",96.7,-32.0,-27.6
"Paper, graphic arts and recorded media industries",128.1,-22.6,-18.3
Chemical industries,74.9,-27.7,-18.0
Manufacture of pharmaceutical products,66.4,-15.5,4.3
Manufacture of rubber products and plastic materials,72.2,-40.9,-32.0
Manufacture of other non-metallic mineral products,124.2,-42.3,-36.3
Manufacture of basic metals and metal products,94.4,-46.6,-40.5
"Electrical, electronic and optical materials and equipment",104.5,-32.8,-28.6
Manufacture of machinery and mechanical equipment,63.8,-42.3,-27.7
Manufacture of transport material,125.3,-39.7,-43.6
Other manufacturing industries,83.4,-29.7,-25.2
"Electricity, gas, steam and air conditioning",92.3,-18.0,-16.2
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. April, 2009"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200904&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),98.3,-28.4,-22.9
Mining industries,213.8,-38.3,-33.1
Manufacturing industries,96.4,-29.5,-24.1
Food and beverage industries,91.8,-7.9,-4.5
"Textile, clothing, leather and footwear industries",104.3,-33.7,-26.8
"Paper, graphic arts and recorded media industries",118.9,-22.0,-16.5
Chemical industries,77.0,-18.5,-13.1
Manufacture of pharmaceutical products,62.9,-22.2,-5.1
Manufacture of rubber products and plastic materials,74.5,-37.5,-29.7
Manufacture of other non-metallic mineral products,117.6,-42.3,-39.5
Manufacture of basic metals and metal products,108.3,-36.3,-32.9
"Electrical, electronic and optical materials and equipment",97.2,-37.7,-27.3
Manufacture of machinery and mechanical equipment,78.7,-35.1,-22.9
Manufacture of transport material,103.8,-40.0,-38.8
Other manufacturing industries,109.1,-27.8,-23.1
"Electricity, gas, steam and air conditioning",105.3,-13.2,-9.6
Water supply,0.0,0.0,0.0

