﻿Life expectancy at birth. By sex
Men
Units: Years.
"Source Catalonia: Idescat, Ministry of Health. Source Spain and European Union: Eurostat."
(b) Break in time series.
(p) Provisional value.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicator 03.10 from the <a href="/indicadors/?id=ods&lang=en"><abbr title="European Union">EU</abbr> Sustainable Development Goals</a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10106&t=200700&col=1&lang=en
,Catalonia,Spain,European Union-27
2021,80.8 (p),80.3 (e),77.2 (e)
2020,79.7,79.6,77.5 (p)
2019,81.2,81.1,78.5 (b)
2018,80.8,80.7,78.2 (p)
2017,80.7,80.6,78.1 (b)
2016,80.8,80.5,78.0
2015,80.4,80.1,77.7 (b)
2014,80.5,80.4,77.9 (b)
2013,80.3,80.2,77.5
2012,79.8,79.5,77.1 (b)
2011,79.5,79.5,77.0 (b)
2010,79.2,79.2,76.7 (b)
2009,78.9,78.8,76.4
2008,78.6,78.3,76.1
2007,78.2,77.9,75.8
2006,77.9,77.8,75.6
2005,77.5,77.0,75.1
2004,77.2,77.0,75.0
2003,76.9,76.4,74.4
2002,76.7,76.4,74.3
2001,76.4,76.3,..
2000,76.2,75.8,..

