﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juny del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1830,5;79,9;4,6;4,4;65,5
Barcelona;665,0;32,8;5,2;4,8;80,1
Catalunya Central;85,3;13,8;19,3;12,6;45,7
Costa Brava;376,6;0,6;0,2;1,0;59,9
Costa Daurada;309,1;14,4;4,9;5,9;68,6
Costa Barcelona;288,8;18,5;6,8;3,4;69,6
Pirineus;45,1;-6,6;-12,7;-3,5;22,9
Terres de Lleida;19,9;2,4;13,6;23,4;35,4
Terres de l'Ebre;28,7;0,8;3,0;4,7;38,8
Val d'Aran;12,0;3,1;35,4;-0,3;30,4

