﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Enero del 2017
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
(*) Estimación con alta variabilidad.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201701&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;846,2;100,0;-19,6;-2,3;-2,3
Alemania;69,1;8,2;8,0;13,1;13,1
Bélgica;17,7;2,1;0,9;5,4;5,4
Francia;194,0;22,9;-22,9;-10,5;-10,5
Irlanda;2,8 (*);0,3 (*);-10,6 (*);-78,8 (*);-78,8 (*)
Italia;82,8;9,8;6,9;9,1;9,1
Países Bajos;21,0;2,5;-8,0;-27,5;-27,5
Países Nórdicos;30,6;3,6;6,4;26,4;26,4
Portugal;6,3 (*);0,7 (*);-7,6 (*);-54,8 (*);-54,8 (*)
Reino Unido;67,4;8,0;1,3;2,0;2,0
Rusia;35,7;4,2;8,8;32,7;32,7
Suiza;14,4;1,7;-13,2;-47,8;-47,8
Resto de Europa;108,3;12,8;-7,6;-6,5;-6,5
Estados Unidos;34,5;4,1;14,2;70,2;70,2
Resto de América;63,4;7,5;9,7;18,1;18,1
Resto del mundo;98,3;11,6;-6,1;-5,8;-5,8
Turistas extranjeros. Por país de residencia habitual
España. Enero del 2017
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201701&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3905,7;100,0;379,2;10,8;10,8
Alemania;482,2;12,3;13,2;2,8;2,8
Bélgica;110,0;2,8;0,1;0,1;0,1
Francia;464,7;11,9;-7,8;-1,7;-1,7
Irlanda;84,8;2,2;15,6;22,6;22,6
Italia;254,2;6,5;28,3;12,5;12,5
Países Bajos;147,1;3,8;22,4;18,0;18,0
Países Nórdicos;383,3;9,8;-8,2;-2,1;-2,1
Portugal;100,0;2,6;3,8;4,0;4,0
Reino Unido;797,9;20,4;105,7;15,3;15,3
Rusia;63,5;1,6;4,0;6,7;6,7
Suiza;95,7;2,4;17,1;21,8;21,8
Resto de Europa;288,0;7,4;28,4;10,9;10,9
Estados Unidos;98,6;2,5;25,5;34,9;34,9
Resto de América;241,9;6,2;83,8;53,0;53,0
Resto del mundo;294,0;7,5;47,4;19,2;19,2

