﻿Termometría. Temperaturas máximas. Por meses i media anual. Comarcas y Aran
Alt Camp
Unidades: Grados centígrados.
Fuente:
2015-2020: Departamento de Territorio y Sostenibilidad. Servei Meteorològic de Catalunya.
2021-2023: Departamento de Acción Climática, Alimentación y Agenda Rural.
Nota: A partir de mayo de 2023, los datos se presentan según la distribución territorial vigente (de acuerdo con la Ley 7/2023, de creación de la comarca de El Lluçanès, que también modifica territorialmente El Bages y Osona).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15193&fil=1&lang=es
;Estaciones;Media mensual. Enero;Media mensual. Febrero;Media mensual. Marzo;Media mensual. Abril;Media mensual. Mayo;Media mensual. Junio;Media mensual. Julio;Media mensual. Agosto;Media mensual. Septiembre;Media mensual. Octubre;Media mensual. Noviembre;Media mensual. Diciembre;Media mensual. Media anual
2023;Vila-rodona;12,8;14,5;19,4;22,2;24,4;28,9;31,6;32,2;28,2;24,5;19,1;15,9;22,9
2022;Vila-rodona;14,5;16,4;15,2;19,5;26,3;30,4;32,5;32,9;27,6;25,5;19,3;16,1;23,1
2021;Vila-rodona;11,2;15,5;17,5;18,0;23,0;28,5;30,5;30,4;27,6;22,5;15,4;15,1;21,3
2020;Vila-rodona;13,3;17,6;16,6;18,9;25,0;25,6;31,8;31,4;26,5;21,1;18,1;12,7;21,6
2019;Vila-rodona;11,7;16,7;19,2;19,1;22,1;27,9;32,0;31,0;28,1;23,4;15,3;14,6;21,8
2018;Vila-rodona;14,6;11,7;16,4;20,3;22,4;26,9;31,4;31,4;28,1;21,6;16,2;14,3;21,3
2017;Vila-rodona;11,9;16,2;19,7;20,7;25,2;30,2;31,4;31,4;26,2;24,1;16,7;12,7;22,2
2016;Vila-rodona;14,3;15,0;15,8;18,8;22,3;27,8;31,2;30,9;28,3;22,4;17,5;14,9;21,7
2015;Vila-rodona;12,2;12,5;17,6;20,8;25,6;28,5;31,7;29,3;24,7;21,1;17,5;16,1;21,5

