﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201802&col=1
;Exportacions de productes industrials;Nivell tecnològic alt;Unió Europea;Resta del món;Nivell tecnològic mitjà alt;Unió Europea;Resta del món;Nivell tecnològic mitjà baix;Unió Europea;Resta del món;Nivell tecnològic baix;Unió Europea;Resta del món
T1/2024 (p);23142,0;2841,0;1396,1;1444,9;11317,9;7090,2;4227,7;2993,9;2159,0;834,9;5989,3;4018,6;1970,7
T4/2023 (p);23008,9;3041,3;1603,1;1438,3;10726,0;6745,7;3980,3;3148,0;2149,6;998,3;6093,6;4086,6;2007,0
T3/2023 (p);21960,3;2690,4;1348,3;1342,0;10630,6;6229,0;4401,6;2812,7;1941,5;871,2;5826,6;3927,0;1899,6
T2/2023 (p);25234,2;3115,5;1585,2;1530,3;12833,6;7225,0;5608,5;3230,3;2311,3;919,0;6054,9;3999,1;2055,8
T1/2023 (p);25339,9;3374,0;1530,3;1843,7;12341,1;7697,5;4643,6;3478,9;2391,0;1087,8;6145,9;3862,3;2283,7
T4/2022;23630,2;3144,7;1591,4;1553,3;11006,8;6832,4;4174,4;3205,4;2095,0;1110,4;6273,3;3706,2;2567,1
T3/2022;21243,8;2296,1;1224,0;1072,2;9744,0;5904,0;3840,0;3071,3;2124,3;947,0;6132,4;3656,4;2476,0
T2/2022;23131,7;3018,8;1312,3;1706,5;10365,7;6270,6;4095,1;3624,6;2602,0;1022,6;6122,6;3565,4;2557,3
T1/2022;21124,7;2809,8;1349,1;1460,7;9363,4;6059,3;3304,1;3350,6;2278,7;1072,0;5600,9;3329,7;2271,2
T4/2021;20304,6;2955,9;1448,3;1507,5;8921,8;5430,5;3491,3;2756,6;1839,5;917,1;5670,4;3264,5;2405,9
T3/2021;18124,8;2262,5;1059,9;1202,6;7829,8;4729,1;3100,7;2644,1;1803,0;841,2;5388,3;3136,7;2251,6
T2/2021;19398,8;2418,6;1181,7;1236,9;8893,6;5551,4;3342,2;2775,2;1933,1;842,2;5311,4;3061,7;2249,6
T1/2021;18347,2;2352,7;1174,5;1178,2;8634,7;5333,3;3301,3;2489,5;1646,8;842,8;4870,4;2779,7;2090,7
T4/2020;17947,7;2408,2;1292,8;1115,4;8283,6;5208,5;3075,1;2287,9;1439,6;848,3;4968,0;2756,5;2211,5
T3/2020;15547,6;2137,1;1106,4;1030,7;6665,3;4210,7;2454,6;2071,6;1418,7;652,9;4673,6;2817,5;1856,1
T2/2020;12808,7;2292,4;1046,7;1245,7;5059,3;3137,4;1921,9;1612,6;1123,8;488,7;3844,4;2262,3;1582,1
T1/2020;16804,0;2273,2;1085,2;1188,0;7469,8;4493,3;2976,5;2398,1;1490,6;907,5;4662,9;2752,9;1910,0
T4/2019;17705,8;2538,4;1322,5;1215,9;7773,2;4587,6;3185,7;2382,0;1456,9;925,1;5012,2;2968,7;2043,5
T3/2019;16749,6;2135,4;1036,7;1098,7;7244,7;4280,2;2964,5;2589,1;1650,7;938,4;4780,4;2936,3;1844,1
T2/2019;18157,1;2184,5;1004,7;1179,8;8459,9;5348,1;3111,8;2861,9;1811,6;1050,3;4650,8;2803,3;1847,5
T1/2019;17423,3;1900,7;844,2;1056,5;8405,7;5174,3;3231,4;2620,8;1716,6;904,2;4496,1;2733,3;1762,8
T4/2018;17068,9;2114,7;1044,8;1069,9;8037,3;4787,7;3249,6;2376,1;1570,5;805,6;4540,8;2723,0;1817,8
T3/2018;15825,6;1666,3;818,8;847,5;7453,3;4331,4;3122,0;2349,8;1473,4;876,5;4356,2;2633,0;1723,1
T2/2018;17614,4;1833,7;819,9;1013,9;8840,6;5322,4;3518,2;2571,0;1629,4;941,6;4369,1;2686,8;1682,3
T1/2018;16879,0;1798,4;842,1;956,2;8333,2;5125,4;3207,8;2489,2;1605,4;883,8;4258,3;2581,4;1676,8
T4/2017;17008,0;1929,7;970,1;959,6;8121,2;4882,4;3238,8;2585,4;1462,9;1122,5;4371,8;2628,9;1742,9
T3/2017;15837,9;1642,6;760,3;882,3;7280,8;4261,0;3019,8;2551,9;1528,0;1023,9;4362,6;2700,0;1662,6
T2/2017;16778,1;1847,9;886,3;961,6;7966,6;4810,1;3156,5;2589,2;1662,4;926,7;4374,4;2650,3;1724,2
T1/2017;16703,4;1915,4;949,4;966,0;7998,9;4885,0;3113,9;2529,3;1516,0;1013,4;4259,7;2552,9;1706,8
T4/2016;15668,5;1730,6;872,3;858,4;7827,4;4762,7;3064,6;1990,0;1219,0;771,0;4120,5;2417,6;1702,9
T3/2016;15155,1;1614,7;748,8;865,9;7364,2;4344,4;3019,8;1962,7;1228,5;734,2;4213,6;2570,3;1643,3
T2/2016;16224,2;1795,9;810,0;985,9;8038,6;4954,4;3084,1;2193,5;1473,2;720,3;4196,3;2544,8;1651,5
T1/2016;14999,2;1557,1;709,8;847,4;7586,2;4796,5;2789,7;1909,6;1284,4;625,2;3946,2;2396,4;1549,8
