﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2019
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201900
;Valor;Variació (%)
Total indústria;492622;1,0
Indústries extractives i refinació del petroli;3478;-0,2
Indústries de productes alimentaris;80272;-3,7
Fabricació de begudes i indústria del tabac;10309;3,7
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;32254;0,4
"Indústries de la fusta i suro, excepte mobles; cistelleria";7740;-1,4
Indústria del paper i de les arts gràfiques;29539;-2,2
Indústries químiques;37824;3,7
Fabricació de productes farmacèutics;23587;5,0
Fabricació de productes de cautxú i matèries plàstiques;23783;0,2
Indústries d'altres productes minerals no metàl·lics;11534;2,5
Metal·lúrgia;6774;2,3
Fabricació productes metàl·lics, excepte maquinària i equips;52986;-2,7
Fabricació material i equip elèctric, electrònic i òptic;24677;4,4
Fabricació de maquinària i equips ncaa;28798;6,2
Fabricació de vehicles de motor, remolcs i semiremolcs;38845;-0,6
Fabricació altres materials transport, exc. vehicles motor;2840;-4,1
Fabricació de mobles i indústries manufactureres diverses;18112;-0,1
Reparació i instal·lació de maquinària i equips;18998;10,0
Producció i distribució d'energia elèctrica i gas;6518;15,6
"Subministrament d'aigua; sanejament i gestió de residus";33756;5,1
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2019
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Nota: A partir de l'any 2019, el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=201900
;Valor;Variació (%)
Total indústria;2311811 (b);z
Indústries extractives i refinació del petroli;..;..
Indústries de productes alimentaris;396287 (b);z
Fabricació de begudes i indústria del tabac;..;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;127765 (b);z
"Indústries de la fusta i suro, excepte mobles; cistelleria";53465 (b);z
Indústria del paper i de les arts gràfiques;108030 (b);z
Indústries químiques;98551 (b);z
Fabricació de productes farmacèutics;48867 (b);z
Fabricació de productes de cautxú i matèries plàstiques;102359 (b);z
Indústries d'altres productes minerals no metàl·lics;101599 (b);z
Metal·lúrgia;61543 (b);z
Fabricació productes metàl·lics, excepte maquinària i equips;257278 (b);z
Fabricació material i equip elèctric, electrònic i òptic;103028 (b);z
Fabricació de maquinària i equips ncaa;118009 (b);z
Fabricació de vehicles de motor, remolcs i semiremolcs;160292 (b);z
Fabricació altres materials transport, exc. vehicles motor;49267 (b);z
Fabricació de mobles i indústries manufactureres diverses;104304 (b);z
Reparació i instal·lació de maquinària i equips;99530 (b);z
Producció i distribució d'energia elèctrica i gas;47311 (b);z
"Subministrament d'aigua; sanejament i gestió de residus";182257 (b);z

