﻿"Fleet of motor vehicles. By type. Counties and Aran, and areas"
2021
"Source: Idescat, based on data from the DGT of the Spanish Ministry of Home Affairs."
Note: El total no inclou els ciclomotors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15566&t=202100&lang=en
,Cars,Industrial tractors,Motorcycles,Lorries and vans,Buses and coaches,Others,Total,"Vehicles per 1,000 inh."
Alt Camp,26488,352,4460,6437,18,1613,39368,868
Alt Empordà,82118,1080,18529,22799,97,4796,129419,920
Alt Penedès,61812,554,11469,14143,90,5020,93088,839
Alt Urgell,11977,113,1824,3799,46,873,18632,917
Alta Ribagorça,1970,38,277,828,2,235,3350,833
Anoia,67237,567,13126,15659,109,4174,100872,806
Aran,5549,50,1169,2393,16,484,9661,934
Bages,128032,2698,21472,32060,312,13553,198127,1099
Baix Camp,102009,737,21342,22242,83,3875,150288,762
Baix Ebre,41575,382,7211,14438,246,2436,66288,835
Baix Empordà,79735,264,21585,21920,164,2944,126612,928
Baix Llobregat,372396,2752,90675,61645,811,14889,543168,655
Baix Penedès,55619,450,10248,10099,47,2373,78836,706
Barcelonès,745789,3418,312065,127288,3635,21366,1213561,533
Berguedà,23232,201,4235,7493,12,1798,36971,920
Cerdanya,10214,65,2405,4635,18,1142,18479,953
Conca de Barberà,11849,95,1963,3502,2,978,18389,916
Garraf,69108,370,22751,11705,34,1930,105898,691
Garrigues,11426,113,1700,3604,11,933,17787,929
Garrotxa,32175,298,6278,9095,24,1793,49663,850
Gironès,98262,779,22322,23607,322,4327,149619,780
Maresme,213122,610,60963,39283,306,6824,321108,703
Moianès,7541,51,1631,2365,0,557,12145,850
Montsià,36588,482,4911,11812,16,2140,55949,805
Noguera,22351,692,3129,6588,33,2264,35057,907
Osona,88181,807,15376,22581,75,5996,133016,815
Pallars Jussà,6979,112,923,2731,15,741,11501,889
Pallars Sobirà,3977,21,653,1997,22,547,7217,1002
Pla d'Urgell,21874,531,2907,5198,30,1815,32355,859
Pla de l'Estany,18041,199,3554,5003,30,1124,27951,852
Priorat,5609,16,1249,2206,15,373,9468,1020
Ribera d'Ebre,12882,76,2493,4098,12,904,20465,948
Ripollès,14234,114,2792,4582,42,1015,22779,894
Segarra,13615,308,1733,3689,36,1092,20473,885
Segrià,104886,3100,15989,24916,287,8477,157655,757
Selva,92229,873,25661,21956,362,4557,145638,844
Solsonès,8063,168,1404,3005,9,863,13512,965
Tarragonès,129092,1144,26773,22525,794,5237,185565,701
Terra Alta,5914,44,786,2667,1,548,9960,881
Urgell,20972,388,2701,5604,4,1350,31019,830
Vallès Occidental,443029,2884,88733,79049,743,18625,633063,673
Vallès Oriental,216269,1828,39993,43021,171,11199,312481,750
Catalonia,3524212,29828,901489,734343,9102,167794,5366768,693
Àmbit Metropolità,1992691,11522,593002,351013,5666,73097,3026991,615
Comarques Gironines,416794,3607,100721,108962,1041,20556,651681,859
Camp de Tarragona,275047,2344,55787,56912,912,12076,403078,751
Terres de l'Ebre,96959,984,15401,33015,275,6028,152662,840
Ponent,195124,5132,28159,49599,401,15931,294346,808
Comarques Centrals,256339,3927,44015,67863,408,22884,395436,957
Alt Pirineu i Aran,40666,399,7251,16383,119,4022,68840,928
Penedès,250400,1909,57124,50520,280,13186,373419,753

