﻿Importacions. Per branques d'activitat
Catalunya. Juliol del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201007
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5894,1;685,1;13,2;18,8
Agricultura, ramaderia, caça, silvicultura i pesca;226,0;13,3;6,2;2,2
"Productes energètics; extracció i refinació petroli";803,1;93,9;13,2;44,1
Alimentació i begudes;445,0;28,3;6,8;1,5
Tèxtil, confecció, cuir i calçat;588,4;75,4;14,7;10,8
Indústries químiques;1166,3;205,2;21,4;21,2
Metal·lúrgia i productes metàl·lics;327,5;51,2;18,5;21,8
Maquinària i equips mecànics;322,4;5,1;1,6;3,0
Màquines d'oficina, instruments precisió i òptica;253,7;36,7;16,9;9,0
Equips elèctrics i electrònics;491,3;103,2;26,6;25,0
Vehicles de motor i altres materials de transport;581,1;-9,5;-1,6;23,0
Resta branques d'activitat;668,8;85,6;14,7;18,2
No classificats;20,5;-3,1;-13,2;42,8
Importacions. Per branques d'activitat
Espanya. Juliol del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201007
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20544,9;2753,0;15,5;18,2
Agricultura, ramaderia, caça, silvicultura i pesca;652,4;61,8;10,5;3,4
"Productes energètics; extracció i refinació petroli";3823,1;814,1;27,1;31,4
Alimentació i begudes;1435,9;128,6;9,8;4,9
Tèxtil, confecció, cuir i calçat;1623,2;147,8;10,0;7,2
Indústries químiques;3014,4;414,4;15,9;11,7
Metal·lúrgia i productes metàl·lics;1356,9;282,4;26,3;20,8
Maquinària i equips mecànics;1188,9;60,7;5,4;4,9
Màquines d'oficina, instruments precisió i òptica;694,5;95,7;16,0;11,1
Equips elèctrics i electrònics;1524,8;165,1;12,1;18,5
Vehicles de motor i altres materials de transport;2512,8;169,9;7,3;33,3
Resta branques d'activitat;2613,3;360,6;16,0;20,0
No classificats;104,8;52,1;99,0;40,0

