﻿Imports. By geographical areas and countries
"Catalonia. December, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200412&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5268.2,100.0,884.2,20.2,11.8
European Union (EU-27),3100.6,58.9,462.1,17.5,10.7
Germany,923.4,17.5,101.2,12.3,7.0
France,604.4,11.5,75.2,14.2,9.2
Italy,593.1,11.3,85.1,16.7,12.2
Portugal,92.3,1.8,4.8,5.4,7.1
Other countries of Europe,488.4,9.3,84.8,21.0,13.7
United Kingdom,231.3,4.4,4.3,1.9,4.0
Switzerland,110.3,2.1,17.6,19.0,23.8
North America,170.7,3.2,15.3,9.8,4.4
United States,142.6,2.7,5.1,3.7,-0.9
Central and South America,100.0,1.9,-24.5,-19.7,8.3
Rest of the world,1408.4,26.7,346.6,32.6,15.0
Japan,286.4,5.4,36.3,14.5,23.2
China,285.3,5.4,58.5,25.8,23.4
Imports. By geographical areas and countries
"Spain. December, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200412&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,18219.9,100.0,2627.9,16.9,12.6
European Union (EU-27),10756.0,59.0,1444.9,15.5,10.1
Germany,2640.8,14.5,186.8,7.6,10.4
France,3137.4,17.2,734.9,30.6,7.0
Italy,1687.2,9.3,253.8,17.7,11.9
Portugal,603.1,3.3,122.3,25.4,13.4
Other countries of Europe,2179.2,12.0,409.0,23.1,16.4
United Kingdom,1059.1,5.8,56.5,5.6,7.8
Switzerland,267.4,1.5,52.7,24.6,24.1
North America,613.1,3.4,-105.3,-14.7,12.6
United States,534.9,2.9,-110.8,-17.2,9.3
Central and South America,619.9,3.4,16.6,2.8,10.5
Rest of the world,4051.6,22.2,862.8,27.1,18.2
Japan,492.5,2.7,65.2,15.3,18.9
China,772.3,4.2,189.4,32.5,26.8

