﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Setembre del 2006
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200609
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);118,5;-2,2;4,6
Indústries extractives;432,5;-27,3;-11,3
Indústries manufactureres;120,8;-1,4;4,8
Indústries d'alimentació i begudes;86,9;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;171,9;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;151,0;0,0;0,0
Indústries químiques;93,4;-6,6;-1,5
Fabricació de productes farmacèutics;59,2;-9,6;2,2
Fabricació productes cautxú i matèries plàstiques;116,1;-2,8;1,3
Fabricació d'altres productes minerals no metàl·lics;213,1;3,8;8,3
Metal·lúrgia i fabricació de productes metàl·lics;173,3;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;148,5;0,0;0,0
Fabricació de maquinària i equips mecànics;95,3;10,1;21,8
Fabricació de material de transport;187,4;0,0;0,0
Altres indústries manufactureres;118,2;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;83,3;-14,6;3,1
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Setembre del 2006
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200609
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);130,6;0,6;3,6
Indústries extractives;333,5;-2,7;1,9
Indústries manufactureres;130,2;0,2;3,8
Indústries d'alimentació i begudes;93,7;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;208,4;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;137,0;0,0;0,0
Indústries químiques;89,2;-3,6;1,2
Fabricació de productes farmacèutics;63,1;0,7;10,3
Fabricació productes cautxú i matèries plàstiques;113,0;0,0;2,5
Fabricació d'altres productes minerals no metàl·lics;222,2;2,0;4,4
Metal·lúrgia i fabricació de productes metàl·lics;155,4;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;148,4;0,0;0,0
Fabricació de maquinària i equips mecànics;108,0;13,7;13,6
Fabricació de material de transport;156,5;0,0;0,0
Altres indústries manufactureres;148,3;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;116,0;1,5;1,9
Subministrament d'aigua;0,0;0,0;0,0

