﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Enero del 2016
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201601&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;82,13;36,46;5,0;13,1
Barcelona;93,18;51,43;6,7;14,3
Costa Brava;50,71;16,28;0,6;17,2
Costa Daurada;62,88;17,55;-15,6;-18,2
Costa Barcelona;62,64 (b);26,37 (b);z;z
Paisatges Barcelona;60,87 (b);21,22 (b);z;z
Pirineus;75,42;17,44;5,9;7,2
Terres de Lleida;47,36;11,64;3,9;16,2
Terres de l'Ebre;47,78;10,45;-5,6;-0,2
Val d'Aran;105,92;48,82;7,4;5,4

