﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201900
;Valor;Variació (%)
Total indústria;20880128;4,9
Indústries extractives i refinació del petroli;200082;1,8
Indústries de productes alimentaris;2751750;0,2
Fabricació de begudes i indústria del tabac;458535;3,4
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;980777;4,2
"Indústries de la fusta i suro, excepte mobles; cistelleria";224509;9,4
Indústria del paper i de les arts gràfiques;1065955;-2,9
Indústries químiques;2127243;7,3
Fabricació de productes farmacèutics;1404575;3,0
Fabricació de productes de cautxú i matèries plàstiques;993531;2,9
Indústries d'altres productes minerals no metàl·lics;500701;4,6
Metal·lúrgia;306651;2,1
Fabricació productes metàl·lics, excepte maquinària i equips;2067028;2,8
Fabricació material i equip elèctric, electrònic i òptic;1193750;11,6
Fabricació de maquinària i equips ncaa;1284788;7,3
Fabricació de vehicles de motor, remolcs i semiremolcs;2133835;11,3
Fabricació altres materials transport, exc. vehicles motor;131988;-5,3
Fabricació de mobles i indústries manufactureres diverses;557593;2,7
Reparació i instal·lació de maquinària i equips;711228;15,1
Producció i distribució d'energia elèctrica i gas;494173;5,9
"Subministrament d'aigua; sanejament i gestió de residus";1291436;6,3
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2019
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Nota: A partir de l'any 2019, el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201900
;Valor;Variació (%)
Total indústria;87382418 (b);z
Indústries extractives i refinació del petroli;..;..
Indústries de productes alimentaris;11648351 (b);z
Fabricació de begudes i indústria del tabac;..;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;3102008 (b);z
"Indústries de la fusta i suro, excepte mobles; cistelleria";1425275 (b);z
Indústria del paper i de les arts gràfiques;3649743 (b);z
Indústries químiques;4848300 (b);z
Fabricació de productes farmacèutics;2725299 (b);z
Fabricació de productes de cautxú i matèries plàstiques;4006661 (b);z
Indústries d'altres productes minerals no metàl·lics;3875367 (b);z
Metal·lúrgia;2918567 (b);z
Fabricació productes metàl·lics, excepte maquinària i equips;8921201 (b);z
Fabricació material i equip elèctric, electrònic i òptic;4431708 (b);z
Fabricació de maquinària i equips ncaa;5098145 (b);z
Fabricació de vehicles de motor, remolcs i semiremolcs;7343057 (b);z
Fabricació altres materials transport, exc. vehicles motor;2872608 (b);z
Fabricació de mobles i indústries manufactureres diverses;2699839 (b);z
Reparació i instal·lació de maquinària i equips;3535615 (b);z
Producció i distribució d'energia elèctrica i gas;3262963 (b);z
"Subministrament d'aigua; sanejament i gestió de residus";6644636 (b);z

