﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;769,1;376,5;95,9;41,1
Agricultura, ramaderia, silvicultura i pesca;1,0;-1,3;..;-56,2
Indústries extractives;0,0;-10,5;..;-91,7
Indústries manufactureres;239,0;188,3;372,0;89,0
Energia elèctrica, gas, vapor i aire condicionat;0,0;-1,0;-100,0;..
Aigua, sanejament i gestió de residus;0,3;0,0;13,6;66,7
Construcció;36,2;-17,4;-32,5;24,4
Comerç a l'engròs i al detall;330,6;255,1;338,2;..
Transport i emmagatzematge;17,5;15,9;..;..
Hostaleria;11,5;-16,5;..;-51,6
Informació i comunicacions;16,6;16,5;..;..
Activitats financeres i d'assegurances;36,1;22,4;164,2;-91,0
Activitats immobiliàries;57,7;-45,7;-44,2;12,1
Activitats professionals, científiques i tècniques;0,4;-6,5;-94,5;-56,4
Activitats administratives i serveis auxiliars;17,5;17,5;..;..
Educació;0,0;0,0;-61,7;-51,7
Activitats sanitàries i de serveis socials;0,0;0,0;..;..
Activitats artístiques, recreatives i d'entreteniment;5,0;-40,4;..;-91,8
Altres serveis;0,0;0,0;..;-100,0
Inversió a l'estranger. Per branques d'activitat
Espanya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;9472,6;4236,7;80,9;8,7
Agricultura, ramaderia, silvicultura i pesca;37,5;21,9;141,0;0,7
Indústries extractives;295,6;28,0;10,5;107,7
Indústries manufactureres;1181,4;524,9;80,0;58,7
Energia elèctrica, gas, vapor i aire condicionat;310,5;-394,9;-56,0;24,1
Aigua, sanejament i gestió de residus;0,7;-21,8;-96,8;-11,6
Construcció;213,5;-1517,7;-87,7;6,6
Comerç a l'engròs i al detall;607,3;390,8;180,5;196,7
Transport i emmagatzematge;45,3;23,6;108,5;..
Hostaleria;44,9;0,9;2,1;-47,5
Informació i comunicacions;294,6;260,2;..;-93,8
Activitats financeres i d'assegurances;6118,0;4993,5;444,1;13,2
Activitats immobiliàries;168,0;-64,5;-27,8;31,6
Activitats professionals, científiques i tècniques;112,2;9,3;9,1;57,3
Activitats administratives i serveis auxiliars;35,0;22,7;184,6;57,5
Educació;3,0;2,7;..;-18,7
Activitats sanitàries i de serveis socials;0,0;-0,2;-100,0;..
Activitats artístiques, recreatives i d'entreteniment;5,0;-40,8;..;-43,8
Altres serveis;0,1;-1,9;-94,1;-22,7

