﻿Imports. By activity branches
"Catalonia. November, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201311&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5889.8,235.5,4.2,-4.2
"Crop and animal production, hunting, fishing and aquaculture",277.4,-86.3,-23.7,-4.1
"Mining, extraction and refined petroleum products",605.0,-47.9,-7.3,-18.0
Food products and beverages,399.3,-42.1,-9.5,-2.1
"Textiles, manufacture of wearing apparel, leather and footwear",520.8,42.2,8.8,-0.8
Chemical Industries,1219.2,45.3,3.9,2.5
Basic metals and metals products,304.6,23.3,8.3,-2.2
Machinery and equipments n.e.c,285.4,-30.4,-9.6,-8.8
"Office, precise and optical equipment",242.3,25.9,12.0,-5.0
Electrical and electronic equipment,422.7,30.2,7.7,-1.4
Motor vehicles and other transport equipment,965.8,273.8,39.6,1.1
Rest of the branches of activity,646.5,41.0,6.8,-1.5
Unclassified,0.6,-39.6,-98.5,-97.8
Imports. By activity branches
"Spain. November, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201311&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21219.2,-140.2,-0.7,-2.8
"Crop and animal production, hunting, fishing and aquaculture",793.7,-224.0,-22.0,-5.6
"Mining, extraction and refined petroleum products",4243.9,-749.9,-15.0,-7.8
Food products and beverages,1498.1,-62.1,-4.0,0.2
"Textiles, manufacture of wearing apparel, leather and footwear",1411.1,92.2,7.0,-0.6
Chemical Industries,3026.1,123.0,4.2,-1.7
Basic metals and metals products,1213.9,16.5,1.4,-4.3
Machinery and equipments n.e.c,1144.3,-58.1,-4.8,-5.3
"Office, precise and optical equipment",742.4,73.5,11.0,-2.4
Electrical and electronic equipment,1507.0,87.0,6.1,-2.9
Motor vehicles and other transport equipment,3104.5,618.7,24.9,8.2
Rest of the branches of activity,2521.3,30.5,1.2,-1.9
Unclassified,13.0,-87.4,-87.0,-82.2

