﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2013
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201308
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);69,4;-1,9;-0,3
Indústries extractives;108,0;11,4;5,8
Indústries manufactureres;63,7;-2,5;-1,4
Indústries d'alimentació i begudes;87,6;0,3;0,6
Indústries tèxtils, de la confecció, cuir i calçat;51,4;-13,8;-5,0
Indústries del paper, arts gràfiques i suports enregistrats;96,6;-2,8;-1,9
Indústries químiques;75,6;1,5;-2,5
Fabricació de productes farmacèutics;49,0;4,4;3,9
Fabricació productes cautxú i matèries plàstiques;55,4;1,4;0,0
Fabricació d'altres productes minerals no metàl·lics;58,6;7,8;-0,1
Metal·lúrgia i fabricació de productes metàl·lics;45,1;-16,6;-5,8
Materials i equips elèctrics, electrònics i òptics;47,7;-7,8;-7,9
Fabricació de maquinària i equips mecànics;54,7;-4,9;-1,9
Fabricació de material de transport;53,7;2,0;2,5
Altres indústries manufactureres;53,7;-6,9;-3,9
Energia elèctrica, gas, vapor i aire condicionat;110,5;-2,8;5,5
Subministrament d'aigua;132,3;15,5;13,2
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2013
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201308
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);74,9;-4,4;-3,6
Indústries extractives;92,6;-21,7;-19,4
Indústries manufactureres;67,5;-4,4;-3,3
Indústries d'alimentació i begudes;90,3;-2,9;-2,6
Indústries tèxtils, de la confecció, cuir i calçat;78,2;-7,1;-1,9
Indústries del paper, arts gràfiques i suports enregistrats;92,1;-10,0;-6,4
Indústries químiques;74,6;0,5;-2,5
Fabricació de productes farmacèutics;51,1;10,4;1,6
Fabricació productes cautxú i matèries plàstiques;57,7;-3,9;-0,5
Fabricació d'altres productes minerals no metàl·lics;61,2;-9,2;-10,8
Metal·lúrgia i fabricació de productes metàl·lics;61,8;-3,8;-3,4
Materials i equips elèctrics, electrònics i òptics;50,4;-9,8;-8,4
Fabricació de maquinària i equips mecànics;50,3;-6,2;-1,4
Fabricació de material de transport;48,5;-3,0;-0,9
Altres indústries manufactureres;65,8;-9,4;-5,0
Energia elèctrica, gas, vapor i aire condicionat;107,4;-6,4;-5,2
Subministrament d'aigua;135,4;6,1;3,1

