﻿Inversió estrangera. Per branques d'activitat
Catalunya. 1r trimestre del 1997
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199701
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;160,5;-200,4;-55,5;-55,5
Agricultura, ramaderia, silvicultura i pesca;0,1;-0,2;-61,3;-61,3
Indústries extractives;0,0;0,0;..;..
Indústries manufactureres;63,8;-45,2;-41,5;-41,5
Energia elèctrica, gas, vapor i aire condicionat;8,5;7,0;476,8;476,8
Aigua, sanejament i gestió de residus;1,0;-2,6;-72,3;-72,3
Construcció;6,6;0,1;2,3;2,3
Comerç a l'engròs i al detall;23,3;-55,0;-70,3;-70,3
Transport i emmagatzematge;0,1;-0,2;-71,5;-71,5
Hostaleria;0,4;-53,6;-99,3;-99,3
Informació i comunicacions;2,9;-13,9;-82,7;-82,7
Activitats financeres i d'assegurances;1,4;-24,2;-94,5;-94,5
Activitats immobiliàries;7,0;0,7;10,6;10,6
Activitats professionals, científiques i tècniques;43,4;38,8;..;..
Activitats administratives i serveis auxiliars;1,8;-1,8;-50,0;-50,0
Educació;0,1;0,1;..;..
Activitats sanitàries i de serveis socials;0,1;0,0;101,6;101,6
Activitats artístiques, recreatives i d'entreteniment;0,1;-50,6;-99,9;-99,9
Altres serveis;0,0;0,0;33,4;33,4
Inversió estrangera. Per branques d'activitat
Espanya. 1r trimestre del 1997
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199701
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;712,6;-345,9;-32,7;-32,7
Agricultura, ramaderia, silvicultura i pesca;31,0;19,6;171,8;171,8
Indústries extractives;11,9;11,1;..;..
Indústries manufactureres;193,6;-194,6;-50,1;-50,1
Energia elèctrica, gas, vapor i aire condicionat;11,0;2,8;34,9;34,9
Aigua, sanejament i gestió de residus;2,8;-13,3;-82,4;-82,4
Construcció;28,6;-18,5;-39,3;-39,3
Comerç a l'engròs i al detall;99,8;-54,1;-35,1;-35,1
Transport i emmagatzematge;0,7;-15,9;-95,9;-95,9
Hostaleria;16,0;-58,0;-78,4;-78,4
Informació i comunicacions;73,3;-21,6;-22,8;-22,8
Activitats financeres i d'assegurances;56,6;-48,0;-45,9;-45,9
Activitats immobiliàries;98,9;66,7;207,7;207,7
Activitats professionals, científiques i tècniques;52,2;29,9;133,8;133,8
Activitats administratives i serveis auxiliars;29,9;-6,5;-17,9;-17,9
Educació;2,5;2,2;..;..
Activitats sanitàries i de serveis socials;0,2;-0,2;-51,1;-51,1
Activitats artístiques, recreatives i d'entreteniment;0,6;-50,3;-98,9;-98,9
Altres serveis;3,0;2,7;..;..

