﻿Importaciones. Por áreas geográficas y países
Cataluña. Enero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201501&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5896,0;100,0;-26,3;-0,4;-0,4
Unión Europea (UE-27);3234,0;54,8;48,0;1,5;1,5
Alemania;1063,7;18,0;33,1;3,2;3,2
Francia;559,9;9,5;-80,9;-12,6;-12,6
Italia;434,3;7,4;4,0;0,9;0,9
Portugal;144,8;2,5;15,2;11,7;11,7
Otros países y territorios de Europa;465,7;7,9;-103,2;-18,1;-18,1
Reino Unido;167,1;2,8;19,2;13,0;13,0
Suiza;108,6;1,8;-6,4;-5,6;-5,6
América del Norte;293,7;5,0;-55,0;-15,8;-15,8
Estados Unidos;256,5;4,4;-61,6;-19,4;-19,4
América Central y del Sur;211,7;3,6;7,2;3,5;3,5
Resto del mundo;1690,9;28,7;76,7;4,8;4,8
Japón;118,2;2,0;-0,4;-0,4;-0,4
China;571,7;9,7;56,6;11,0;11,0
Importaciones. Por áreas geográficas y países
España. Enero del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201501&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21010,6;100,0;-875,4;-4,0;-4,0
Unión Europea (UE-27);10899,7;51,9;423,6;4,0;4,0
Alemania;2739,2;13,0;210,1;8,3;8,3
Francia;2469,6;11,8;-69,8;-2,7;-2,7
Italia;1203,3;5,7;-4,2;-0,4;-0,4
Portugal;838,4;4,0;9,7;1,2;1,2
Otros países y territorios de Europa;1906,2;9,1;-526,3;-21,6;-21,6
Reino Unido;754,7;3,6;-34,5;-4,4;-4,4
Suiza;240,5;1,1;16,6;7,4;7,4
América del Norte;1035,3;4,9;-86,8;-7,7;-7,7
Estados Unidos;946,6;4,5;-98,6;-9,4;-9,4
América Central y del Sur;1026,5;4,9;-638,0;-38,3;-38,3
Resto del mundo;6142,8;29,2;-47,9;-0,8;-0,8
Japón;228,3;1,1;-13,0;-5,4;-5,4
China;1933,9;9,2;267,1;16,0;16,0

