﻿Gross annual wage and earnings per hour. By sex and type of occupation (CCO-2011)
Catalonia. 2012
Units: Euros.
"Source: Idescat, based on the INE Annual Wage Structure Survey."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201200&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,27836.40,20931.07,24436.39,-0.7,0.6,-0.3
"Legislators, senior officials and managers",61416.93,51417.07,57619.02,-3.2,2.9,-2.6
"Scientific specialists and professionals, intellectuals",36644.44,28401.36,31683.94,2.9,-0.1,1.0
Technicians and associate professionals,32851.77,26324.80,30262.64,2.3,3.6,2.9
Clerks,24643.44,19946.11,21400.12,-2.0,1.2,-0.4
Service workers and shop and market sales workers,21024.19,14701.18,17128.92,-4.1,-1.6,-1.7
Skilled agricultural and fishery workers,..,..,..,..,..,..
Craft and related trades workers,24491.71,17896.43,23660.90,2.0,-0.4,2.1
Plant and machine operators and assemblers,23408.21,17804.12,22302.99,-1.4,-1.3,-1.4
Elementary occupations,18188.97,12168.54,14982.41,-1.2,0.2,-1.5
Average earnings per hour,17.17,13.93,15.64,0.4,1.1,0.6
"Legislators, senior officials and managers",36.04,30.17,33.81,-3.5,1.9,-3.1
"Scientific specialists and professionals, intellectuals",23.67,19.61,21.29,4.3,0.1,1.8
Technicians and associate professionals,19.79,16.33,18.44,2.9,2.5,2.8
Clerks,15.29,12.60,13.44,-2.4,1.5,-0.2
Service workers and shop and market sales workers,13.89,10.10,11.59,-1.5,0.2,0.4
Skilled agricultural and fishery workers,..,..,..,..,..,..
Craft and related trades workers,14.46,10.70,13.99,3.1,-3.2,2.7
Plant and machine operators and assemblers,14.06,10.49,13.35,0.2,-1.5,-0.1
Elementary occupations,11.30,9.14,10.25,-1.7,-0.1,-1.5
Gross annual wage and earnings per hour. By sex and type of occupation (CCO-2011)
Spain. 2012
Units: Euros.
"Source: Idescat, based on the INE Annual Wage Structure Survey."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=201200&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,25682.05,19537.33,22726.44,0.1,-1.2,-0.8
"Legislators, senior officials and managers",56164.73,47131.40,53165.69,-2.0,-1.4,-2.3
"Scientific specialists and professionals, intellectuals",36424.35,28978.01,32151.61,0.8,-0.9,-0.2
Technicians and associate professionals,30878.49,24823.82,28360.42,1.1,0.1,0.7
Clerks,23047.00,18125.39,19770.59,-1.7,-1.6,-1.8
Service workers and shop and market sales workers,19275.77,13876.09,15852.90,-1.8,-2.3,-2.1
Skilled agricultural and fishery workers,17671.99,..,17528.06,-3.3,..,-2.3
Craft and related trades workers,21746.81,16058.78,21152.53,0.4,-2.6,0.0
Plant and machine operators and assemblers,21270.11,17052.25,20698.99,-0.5,1.8,-0.2
Elementary occupations,16725.63,11825.79,13906.49,-0.1,-0.2,-1.3
Average earnings per hour,15.83,13.10,14.57,1.0,-0.2,0.3
"Legislators, senior officials and managers",33.46,28.19,31.71,-0.9,-0.4,-1.2
"Scientific specialists and professionals, intellectuals",23.24,19.36,21.06,1.3,-0.6,0.2
Technicians and associate professionals,18.63,15.45,17.33,1.4,0.5,1.0
Clerks,14.13,11.47,12.38,-0.9,-1.7,-1.5
Service workers and shop and market sales workers,12.39,9.58,10.66,-0.8,-0.4,-0.5
Skilled agricultural and fishery workers,11.03,..,10.93,-1.4,..,-0.8
Craft and related trades workers,13.00,10.12,12.71,1.4,-3.1,0.8
Plant and machine operators and assemblers,12.90,10.50,12.58,0.7,1.1,0.8
Elementary occupations,10.58,9.14,9.82,0.9,1.4,0.7

