﻿Farms and Total Standard Production. By technical-economic orientation
Catalonia
Source: Idescat. Survey on Farm Structure.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15408&lang=en&tema=AGRAR
,2016,2013,2009
Operations (number),57423,58731,60483
General agriculture,15627,15074,14039
Horticulture,1056,1635,1369
Woody crops,26465,27471,30362
Herbivores,4626,4571,5167
Granivorous animals,4843,5043,5559
Mixed farming,3514,3419,2424
Mixed livestock,358,332,441
Crops and livestock,934,1186,1122
Total Standard Production (euros),4472067958,4245914788,4235429859
General agriculture,343328712,251705790,179415178
Horticulture,241596353,270541850,286089668
Woody crops,592498376,667020323,675214147
Herbivores,659771811,531052589,490548656
Granivorous animals,2369581137,2285503791,2404652373
Mixed farming,61440789,64920653,48817532
Mixed livestock,116388980,94770585,88024134
Crops and livestock,87461800,80399207,62668171

