﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. April, 2007"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200704&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),79.3,0.1,3.6,2.4
Mining industries,115.5,0.9,9.9,11.8
Manufacturing industries,80.9,0.3,3.7,2.4
Industries of food products,75.1,0.2,3.8,1.9
Manufacture of beverages,78.6,-0.1,3.0,2.6
Manufacture of textiles,87.3,-0.2,2.1,1.2
Manufacture of wearing apparel,91.1,0.2,2.1,2.3
"Industry wood and cork, except furniture; articles straw and plaiting materials",86.3,0.0,2.4,3.0
Industries of paper products,85.3,-0.2,3.8,2.2
Printing and reproduction of recorded media,75.4,1.6,14.0,15.3
Chemical industries,77.1,0.4,3.8,2.1
Manufacture of pharmaceutical products,92.3,-0.6,1.3,0.9
Manufacture of rubber and plastic products,84.5,-0.3,2.6,1.5
Manufacture of other non-metallic mineral products,90.0,0.1,7.6,6.5
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",77.7,3.5,15.2,4.5
"Manufacture of metal products, except machinery and equipment",81.9,-0.1,5.7,2.4
"Manufacture of computer, electronic and optical products",103.3,-2.0,-4.9,-2.2
Manufacture of materials and electrical equipment,80.6,0.3,12.7,1.4
Manufacture of machinery and equipment not elsewhere classified,84.2,0.1,2.8,2.4
"Manufacture of motor vehicles, trailers and semi-trailers",92.2,0.1,1.0,0.5
Manufacture of other transport equipment,88.3,0.0,1.4,1.0
Furniture manufacturing,85.4,0.5,6.3,4.2
Other manufacturing industries,84.1,-0.9,2.6,2.8
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,66.9,-1.7,1.9,1.2
Water supply (1),66.6,0.6,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. April, 2007"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200704&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),74.1,0.6,3.2,2.6
Mining industries,88.1,-0.1,5.1,3.6
Manufacturing industries,80.7,0.7,3.0,2.5
Industries of food products,77.7,0.7,1.9,1.9
Manufacture of beverages,79.1,0.1,4.2,3.2
Manufacture of textiles,88.0,-0.1,2.3,1.6
Manufacture of wearing apparel,95.3,0.4,1.0,0.9
"Industry wood and cork, except furniture; articles straw and plaiting materials",82.6,0.3,5.3,4.1
Industries of paper products,80.7,0.1,3.5,2.4
Printing and reproduction of recorded media,86.8,1.1,3.9,3.6
Chemical industries,67.9,-0.1,3.4,0.8
Manufacture of pharmaceutical products,93.6,0.0,0.7,0.4
Manufacture of rubber and plastic products,84.1,0.3,3.0,1.3
Manufacture of other non-metallic mineral products,92.1,0.5,6.5,5.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",74.0,3.0,13.8,4.5
"Manufacture of metal products, except machinery and equipment",83.0,0.2,5.8,3.8
"Manufacture of computer, electronic and optical products",116.1,-0.5,-0.6,0.2
Manufacture of materials and electrical equipment,89.7,0.4,9.5,3.0
Manufacture of machinery and equipment not elsewhere classified,87.6,0.3,3.9,2.9
"Manufacture of motor vehicles, trailers and semi-trailers",93.1,-0.2,0.9,0.1
Manufacture of other transport equipment,78.6,0.0,1.5,1.2
Furniture manufacturing,83.8,0.3,3.8,2.7
Other manufacturing industries,80.9,0.2,2.8,2.8
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,51.5,-0.6,4.9,3.2
Water supply (1),74.0,0.2,..,..

