﻿Càmpings. Viatgers i grau d'ocupació. Per categories
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=10526&col=1
;Total viatgers;Luxe i primera;Segona;Tercera
2023 (p);4027,0;1637,4;1837,2;552,4
2022;3825,4;1625,3;1730,0;470,2
2021;3035,7;1206,3;1416,0;413,5
2020;1692,4;670,6;778,7;243,1
2019;3387,5;1450,4;1522,1;415,0
2018;3248,2;1400,2;1458,6;389,3
2017;3260,6;1419,4;1464,5;376,6
2016;3003,8;1310,1;1342,1;351,6
2015;2750,0;1241,8;1218,0;290,2
2014;2613,8;1204,4;1124,2;285,1
2013;2498,4;1137,6;1080,2;280,6
2012;2336,0;981,6;1043,5;310,9
2011;2422,4;1068,4;1076,9;277,2
2010;2442,8;1104,4;1040,8;297,6
2009;2453,1;1125,7;1056,2;271,2
2008;2577,7;1150,8;1134,1;292,8
2007;2668,8;1139,8;1219,7;309,3
2006;2638,4;1027,6;1288,0;323,0
2005;2533,8;982,1;1226,1;325,7
2004;2732,9;1242,2;1187,1;303,7
2003;2940,3;1365,3;1243,1;331,9
2002;2380,1;1095,2;1008,5;276,4
2001;2365,2;..;..;..

