﻿Exportacions. Per branques d'activitat
Catalunya. Desembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200712
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3476,6;-101,7;-2,8;5,2
Agricultura, ramaderia, caça, silvicultura i pesca;74,4;8,8;13,4;3,1
"Productes energètics; extracció i refinació petroli";28,0;-31,7;-53,1;9,5
Alimentació i begudes;330,4;30,5;10,2;10,8
Tèxtil, confecció, cuir i calçat;220,3;26,2;13,5;2,7
Indústries químiques;730,6;13,9;1,9;7,1
Metal·lúrgia i productes metàl·lics;183,0;-12,7;-6,5;15,8
Maquinària i equips mecànics;266,6;-12,5;-4,5;14,6
Màquines d'oficina, instruments precisió i òptica;64,2;6,8;11,8;-3,4
Equips elèctrics i electrònics;402,4;-28,6;-6,6;1,9
Vehicles de motor i altres materials de transport;698,7;-125,4;-15,2;-4,0
Resta branques d'activitat;422,1;15,8;3,9;10,3
No classificats;55,9;7,2;14,7;13,0
Exportacions. Per branques d'activitat
Espanya. Desembre del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200712
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13543,9;-105,5;-0,8;8,6
Agricultura, ramaderia, caça, silvicultura i pesca;1150,5;121,5;11,8;6,0
"Productes energètics; extracció i refinació petroli";675,3;106,9;18,8;8,5
Alimentació i begudes;1151,9;71,3;6,6;9,0
Tèxtil, confecció, cuir i calçat;695,0;35,0;5,3;5,9
Indústries químiques;1587,3;53,4;3,5;13,5
Metal·lúrgia i productes metàl·lics;1269,6;-32,3;-2,5;15,9
Maquinària i equips mecànics;954,3;88,6;10,2;14,7
Màquines d'oficina, instruments precisió i òptica;243,3;25,5;11,7;1,0
Equips elèctrics i electrònics;929,3;6,1;0,7;2,8
Vehicles de motor i altres materials de transport;2931,9;-683,3;-18,9;4,6
Resta branques d'activitat;1631,0;16,0;1,0;7,6
No classificats;324,5;85,9;36,0;25,5

