﻿Establecimientos hoteleros. Establecimientos y plazas. Por tipos. Comarcas y Aran, ámbitos y provincias
2018
Fuente: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15521&t=201800&lang=es
;Establecimientos. Hoteles;Establecimientos. Hostales i pensiones;Establecimientos. Total;Plazas. Hoteles;Plazas. Hostales i pensiones;Plazas. Total
Alt Camp;6;0;6;408;0;408
Alt Empordà;153;78;231;12194;2479;14673
Alt Penedès;8;14;22;527;183;710
Alt Urgell;22;20;42;1072;376;1448
Alta Ribagorça;24;21;45;1364;432;1796
Anoia;10;4;14;527;168;695
Aran;71;41;112;5862;1043;6905
Bages;13;15;28;829;244;1073
Baix Camp;55;15;70;11413;357;11770
Baix Ebre;23;11;34;2338;157;2495
Baix Empordà;157;43;200;14538;1101;15639
Baix Llobregat;64;20;84;9665;787;10452
Baix Penedès;27;7;34;4273;117;4390
Barcelonès;457;298;755;76353;6718;83071
Berguedà;21;30;51;723;512;1235
Cerdanya;43;18;61;2754;455;3209
Conca de Barberà;15;5;20;693;98;791
Garraf;56;10;66;5266;211;5477
Garrigues;5;2;7;62;28;90
Garrotxa;22;24;46;676;507;1183
Gironès;34;21;55;2527;505;3032
Maresme;112;46;158;31510;1346;32856
Moianès;5;3;8;88;59;147
Montsià;21;11;32;1246;298;1544
Noguera;9;13;22;366;280;646
Osona;24;25;49;1418;522;1940
Pallars Jussà;13;5;18;572;135;707
Pallars Sobirà;37;22;59;2298;536;2834
Pla d'Urgell;4;3;7;157;60;217
Pla de l'Estany;7;7;14;272;121;393
Priorat;13;8;21;213;96;309
Ribera d'Ebre;5;9;14;140;262;402
Ripollès;31;34;65;1568;828;2396
Segarra;5;5;10;185;80;265
Segrià;22;10;32;2360;454;2814
Selva;181;69;250;40239;2688;42927
Solsonès;16;10;26;507;198;705
Tarragonès;105;25;130;40237;897;41134
Terra Alta;8;8;16;467;111;578
Urgell;7;2;9;353;30;383
Vallès Occidental;34;16;50;5900;276;6176
Vallès Oriental;45;22;67;3472;401;3873
Cataluña;1990;1050;3040;287632;26156;313788
Metropolità;714;402;1116;126922;9528;136450
Comarques Gironines;585;276;861;72014;8229;80243
Camp de Tarragona;194;53;247;52964;1448;54412
Terres de l'Ebre;57;39;96;4191;828;5019
Ponent;52;35;87;3483;932;4415
Comarques Centrals;79;84;163;3575;1545;5120
Alt Pirineu i Aran;210;127;337;13922;2977;16899
Penedès;99;34;133;10561;669;11230
Barcelona;845;499;1344;136135;11275;147410
Girona;620;284;904;74266;8512;82778
Lleida;247;168;415;15803;3976;19779
Tarragona;278;99;377;61428;2393;63821

