﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Gener del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;660,8;-14,5;-2,2;-2,2
Turisme domèstic;343,5;-1,2;-0,4;-0,4
Andalusia;18,6;0,7;3,7;3,7
Aragó;10,1;-0,5;-4,6;-4,6
Balears;7,0;-0,7;-9,1;-9,1
Catalunya;174,6;-6,4;-3,5;-3,5
Comunitat Valenciana;25,0;-1,5;-5,8;-5,8
Madrid;51,1;3,0;6,3;6,3
País Basc;11,6;-0,1;-0,7;-0,7
Resta CA Nord (1);26,2;3,2;13,8;13,8
Resta CA Sud (2);19,2;1,1;5,8;5,8
Turisme estranger;317,3;-13,3;-4,0;-4,0
Alemanya;24,6;-0,1;-0,3;-0,3
Bèlgica;6,6;-1,0;-13,2;-13,2
França;48,8;0,4;0,7;0,7
Irlanda;7,1;-0,9;-11,4;-11,4
Itàlia;45,6;-0,9;-2,0;-2,0
Països Baixos;11,7;-1,3;-9,7;-9,7
Països Nòrdics (3);15,0;2,1;16,2;16,2
Portugal;8,6;-2,1;-19,7;-19,7
Regne Unit;43,5;-8,0;-15,5;-15,5
Rússia;5,0;-1,1;-18,4;-18,4
Suïssa;5,5;-2,5;-31,2;-31,2
Resta UE (4);15,6;1,7;12,2;12,2
Resta d'Europa;8,1;-2,2;-21,1;-21,1
Estats Units, els;18,5;0,1;0,6;0,6
Resta d'Amèrica;19,0;1,8;10,3;10,3
Japó;10,0;-0,8;-7,1;-7,1
Xina;..;..;..;..
Resta del món (5);24,0;1,5;6,7;6,7

