﻿Meteorología. Temperatura. Comarcas y Aran
2022
Unidades: Grados centígrados.
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15192&lang=es
;Estaciones;Altitud (m);Media anual;Media de máximas;Media de mínimas;Máxima absoluta;Mínima absoluta
Alt Camp;Vila-rodona;287;16,9;23,1;11,8;38,7;-0,7
Alt Empordà;Roses;24;17,7;23,0;12,5;38,2;-2,6
Alt Penedès;la Granada;240;16,5;23,1;10,9;37,1;-1,9
Alt Urgell;la Seu d'Urgell-Bellestar;849;13,0;21,2;6,4;39,3;-7,7
Alta Ribagorça;el Pont de Suert;823;11,1;20,8;3,9;38,2;-11,4
Anoia;els Hostalets de Pierola;316;16,9;23,9;11,8;39,3;-2,0
Aran;Vielha - Elipòrt;1027;11,5;19,0;5,9;37,6;-7,0
Bages;Sant Salvador de Guardiola;349;14,8;23,4;7,8;40,3;-7,6
Baix Camp;Vinyols i els Arcs;29;17,8;23,1;12,8;37,4;-3,2
Baix Ebre;El Perelló;179;17,4;22,7;13,4;41,2;0,2
Baix Empordà;la Bisbal d'Empordà;29;16,3;23,4;9,9;38,7;-4,7
Baix Llobregat;el Prat de Llobregat;8;17,5;23,7;12,2;37,7;0,4
Baix Penedès;el Vendrell;59;17,3;23,6;11,6;37,5;-2,1
Barcelonès;Barcelona - el Raval;33;19,2;22,6;16,4;35,5;5,0
Berguedà;la Quar;873;13,4;20,5;8,6;38,2;-4,5
Cerdanya;Puigcerdà;1213;10,8;18,5;4,6;34,3;-7,8
Conca de Barberà;l'Espluga de Francolí;446;15,3;21,9;9,6;39,6;-5,1
Garraf;Canyelles;148;16,6;23,1;10,9;36,7;-3,1
Garrigues;les Borges Blanques;283;15,8;23,0;8,8;39,5;-8,1
Garrotxa;Olot;433;14,6;22,7;7,8;39,8;-6,7
Gironès;Girona;72;15,8;24,1;8,5;40,8;-7,6
Maresme;Cabrils;81;17,5;21,9;13,4;35,6;1,1
Moianès;Moià;..;..;..;..;..;..
Montsià;Amposta;3;18,0;22,4;14,0;35,2;0,6
Noguera;Vallfogona de Balaguer;238;15,7;23,4;9,2;40,3;-6,9
Osona;Vic;499;14,1;22,1;7,8;39,5;-7,5
Pallars Jussà;Tremp;473;14,4;22,7;7,5;41,2;-9,4
Pallars Sobirà;Sort;679;13,0;21,4;6,2;39,7;-7,4
Pla d'Urgell;Mollerussa;247;15,5;23,0;8,7;40,4;-7,5
Pla de l'Estany;Banyoles;176;16,7;23,0;11,5;38,4;-2,5
Priorat;Falset;359;16,4;22,9;11,2;42,9;-6,1
Ribera d'Ebre;Vinebre;53;17,4;24,8;11,2;43,6;-6,6
Ripollès;Sant Pau de Segúries;852;11,4;18,9;5,2;35,6;-8,5
Segarra;Cervera;554;15,1;21,3;9,8;39,1;-4,7
Segrià;Lleida - la Femosa;170;16,2;23,8;9,5;41,9;-7,2
Selva;Anglès;150;16,2;24,0;9,5;40,7;-4,5
Solsonès;Solsona;691;14,1;22,1;7,7;40,1;-6,3
Tarragonès;Tarragona - Complex Educatiu;5;18,2;22,9;13,7;36,0;-1,8
Terra Alta;Horta de St. Joan;515;15,8;22,1;10,6;40,4;-3,2
Urgell;Tàrrega;427;16,1;22,5;10,7;39,9;-4,0
Vallès Occidental;Sabadell - Parc Agrari;258;16,3;22,7;10,3;38,8;-3,2
Vallès Oriental;Granollers;210;17,0;23,0;12,2;37,9;-1,0

